mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.0477903112705315,0.171162617825204,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0481436274604023,0.171976042468858,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0451143121214466,0.173682291661855,650,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0617364697150872,0.173988668871766,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0530591036499137,0.174125005748299,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0473819970831276,0.174341852431097,557,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0742406306940175,0.174521478519275,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0629178239685284,0.175924404379892,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0532911177871338,0.176785050033637,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0484997419363976,0.178384113733772,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0504237126445191,0.178739391125222,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.060667172118701,0.179205111325093,433,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0605548443837558,0.18012014868086,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0497346513850734,0.180467199254418,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0434162726676277,0.181751560647495,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.042595294225225,0.181930691530374,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0468521711441312,0.183345049109479,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.062829318118613,0.184029404172541,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0507445048255553,0.185007044151427,540,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0504031825666788,0.185645655921334,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0431733790013183,0.187849821817262,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0396086817636273,0.188603418986913,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0490668982299315,0.189821266337571,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.044749440050502,0.190068733748576,453,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0507461848090664,0.191243382275113,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0440231767153752,0.191385383091453,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.05220619285133,0.192534292904827,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0588611163109203,0.193175370215694,581,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0696331490400304,0.193320768622342,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0482571850653267,0.193423390438629,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0485580449616246,0.194481984865395,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0717623314010794,0.197204678648186,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0441685364732008,0.205730403205718,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0405295706315484,0.206038321167554,430,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.058019294250898,0.206538343061386,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0486462159368404,0.206716824989,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0564409832626146,0.208016372981085,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403565825455289,0.208276160486525,615,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.094512348724725,0.209226332255827,68,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.207237651869305,0.209253679233857,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0673535982557969,0.212619825911632,665,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0441726780670366,0.213834246019649,284,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0391559024610585,0.216136733751474,133,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.150884029455069,0.217608572802731,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0411984782133027,0.218330354006032,195,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0419857247550187,0.21898085018713,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0635141931740857,0.219198464343636,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.063923883813528,0.220524254569268,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0761756290474865,0.220535957956945,232,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.202483294234357,0.221459163174442,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0918498378262576,0.221631885414257,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0439018942087285,0.222268502380757,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0456223586183978,0.223153323655704,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0446844308986898,0.223709936573809,595,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0455854059821752,0.223960955614766,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0431037187116835,0.224603705528894,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0405772905234121,0.2286322316304,466,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0560348054267646,0.229156589902835,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0403752295063532,0.231625536891599,739,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141915814214076,0.237477027996364,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0392269924453443,0.238426183031165,212,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0411565730717229,0.238440863522796,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0572618992897813,0.239522795472874,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153629834131553,0.239959110302864,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0449925591625382,0.241303561011585,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0665680315230978,0.242213859068875,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0401374070244591,0.242657920377115,5,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0433305683356625,0.2433711085334,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0840607411749321,0.245395269851278,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0391877938112776,0.246584419823497,713,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0335145682828187,0.247133798749223,494,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0397389562535358,0.247436672128434,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0439650497593031,0.247998031161408,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.038304765749024,0.248098155424701,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422195782586039,0.250673035451541,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0878598928115686,0.251377265308784,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422892803808979,0.251762588460399,418,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0308111629922294,0.254112137729225,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0433535914927524,0.255483015932532,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0520249537483478,0.256546481923246,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358687333531532,0.257976793351609,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0431738637524696,0.258018678551212,50,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0353281681761121,0.259382224546697,253,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0371596702170874,0.261659825665039,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.037099105380301,0.264288676702075,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0521515864678014,0.264437482359247,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421780597271985,0.264838718261849,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0390211996631645,0.265632819517767,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0580001343984179,0.266114947689914,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402202705296279,0.2661723060425,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0429516038199547,0.266755845940991,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0538465483307487,0.26690406862564,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0353565433966203,0.267495536678051,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0381640614008405,0.269267149862707,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0367919308570117,0.277822445246961,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0348627848467865,0.28102527195942,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0385159875329179,0.281817785292894,660,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0557560441602824,0.283233381803649,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0368031784001307,0.284940238674462,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0376885364416167,0.28765494156646,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0509896321704192,0.288650210895744,268,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.199991988247085,0.288987766105795,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0349401158919402,0.290748447547268,400,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.034740618747007,0.29130916616038,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0549219347103359,0.292682436897136,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0316161754238151,0.29767110863288,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377739676724767,0.297699291540219,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0330212346505428,0.298894318156844,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0547722275288175,0.303421480948507,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0337703123242393,0.303647977021789,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0480773264207061,0.303996466782476,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0387319175807816,0.305272628626682,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0333033443357573,0.305562896606035,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0366544847544275,0.305686317794077,177,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0471347735413236,0.307291197722292,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0378424697436896,0.308831834334253,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0361748543307995,0.310529313038176,138,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0345618554653296,0.312763407562889,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0376519214848109,0.313665220533439,52,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0338474870275603,0.316868963512862,205,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0359126723460318,0.317582998759435,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0502001826067993,0.318257627694323,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0365213170098109,0.319744598362737,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0547134815303186,0.320808832392199,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.035190266029149,0.321246874542631,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0363606342245689,0.323883114936798,167,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0381961139852094,0.324467948901055,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0311588754478525,0.324793262282042,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0370190886199545,0.325071599840165,426,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356085498819339,0.325669243281851,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0336267306487112,0.325992777525055,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0536015048443628,0.326562647940565,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0331567701305348,0.326853511263602,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0514927751179356,0.327676998167607,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0368668409321423,0.328405188261567,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0385015918745177,0.329626972462768,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0338195421881034,0.33382953422939,342,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0362519546600407,0.334801761890799,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.033626594845658,0.336903594765253,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0334436293805663,0.338839302823269,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0333128715439357,0.340114346576414,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0659681044491399,0.340265836643818,588,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0332058472935668,0.346594051535371,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0435020781285094,0.347043977429959,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0291828689455545,0.350162871952639,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0323662894926817,0.351265184516708,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0715280789478258,0.351764388006137,429,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0309646702550221,0.35282296006816,220,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0441782691867734,0.353495794087453,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321816367921096,0.356006241959683,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0270834565506651,0.356142054450994,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267437078058021,0.35880443768109,39,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0336268738208343,0.363036081320818,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0310460191298863,0.363322508733489,444,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291669462942319,0.366871516485956,152,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0341168208513371,0.367966165648527,357,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0318220373318625,0.369401896219084,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0294715114962048,0.372529599630374,383,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329083268872456,0.372932742611094,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0282258582982918,0.37295017215652,749,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0319119743081284,0.373742563587201,734,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0293215456474259,0.374254750392885,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0657309225881785,0.3834929243203,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0638131266324986,0.385756057259846,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324361832003642,0.386666157249481,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0427988789844571,0.387743894065811,49,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.045186749809573,0.389262845770288,233,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265661757864065,0.389774168942706,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0310465737971403,0.391198813919883,515,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0403009773748238,0.392161699069999,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0450213391666036,0.39729801864009,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.256633683101376,0.397339450698062,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0265202209394341,0.397475811507996,530,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0255187098575607,0.397967291195896,339,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0358739023624751,0.39804049038633,439,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.133092990174985,0.400234167748776,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0297026894156063,0.403143012785087,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0276881759464296,0.408758830358463,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0293156355649189,0.408999797805405,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0262557770469149,0.40901499214157,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0268936243323664,0.409884572491575,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0301589742942811,0.410284590176643,719,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0307649650204575,0.411282298914343,710,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0429969555089698,0.413692314299751,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0307730886182637,0.415036079195052,528,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0294813248358752,0.415202821702711,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0300017762185005,0.416795224832062,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.02662434454326,0.418861389155205,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0304106944286085,0.420208392611113,672,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309345596402618,0.422409043931028,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.027619885201449,0.422997754829748,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0308406523608799,0.430098941066198,377,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0263115665315668,0.432202349939641,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0293509463045645,0.434614538619113,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.025720512053519,0.435053163027205,496,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0600288004914236,0.436218146761156,308,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0344174704021125,0.436681784851474,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0286913879529026,0.436800703306471,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0272167410932198,0.442139458263784,203,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0269057384994782,0.444714823377786,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0288462535112886,0.447374184932158,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0398581097841712,0.447646257366207,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0243493583928806,0.448217828910068,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0252362938792479,0.449036107416583,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0533917908824008,0.449159138622413,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026379042917241,0.450057205560555,602,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135557546471333,0.45393267586325,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0243238673725119,0.455819434849375,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279083774387578,0.455993663938163,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0292345337946038,0.457132502464913,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0551403139378364,0.457959726802595,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0223287270616554,0.458493717503381,198,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0216765525179318,0.458646937745954,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0238252122741357,0.459987239642109,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0245823022658091,0.460806805417453,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0375863245938892,0.460881456100967,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0236995282184323,0.463656353655823,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028810760212073,0.464341279893826,136,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0319189692038995,0.464510823506801,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0277780995038061,0.468467875653212,201,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0306041532157226,0.468644881045581,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0402415814801796,0.469199230129246,143,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0312977005674421,0.471357803129467,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0233425953871838,0.474735311867286,37,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.133800697898347,0.474935392311802,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0209552603588561,0.475030513369802,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.131276850964703,0.475332518994747,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225820799349109,0.476677974017061,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0256112992617995,0.478152216711524,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0549885681808311,0.481141878503952,471,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0275856227040512,0.481594320942723,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0262431723987128,0.484361494265141,86,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.134756137921739,0.485303450858299,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0235425993040404,0.4853406792468,403,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0241705279168582,0.486279102231773,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0233086754462951,0.486390319200447,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0508658322431533,0.486502325480297,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0226050085660715,0.489200946697569,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0222036763198924,0.489608369852522,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0226457564671969,0.491640434641045,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026660755656379,0.492355639478008,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0269664569481594,0.493455660707876,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0295631631115864,0.494347775880403,544,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0364137861679953,0.495147730894174,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0362106709776853,0.495493503006416,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.023980567889259,0.496386948989069,659,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238157547816293,0.497184331099324,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0248507652981942,0.498155107484325,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355640699257423,0.498730583358728,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255760045217966,0.500891263185609,457,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0226558815133543,0.501047255333185,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0868064067481908,0.50118543045747,185,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0321732599487354,0.501337992661146,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259608966003499,0.502841880360887,531,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0262103211078295,0.504899959844686,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0243339281860297,0.505017036032956,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0240347914391052,0.505274056694425,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0230828382337,0.506751647971564,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115653945294679,0.507258683462891,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256082084446947,0.512162078152224,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0246917128764109,0.512216516941907,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0351503966390719,0.513272636049779,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0235686396003992,0.516695947050249,620,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111434084236354,0.517741078270509,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0252207196227915,0.520896778139358,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.019428254698317,0.52111004821529,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0220684400876848,0.523331027434315,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0247584818044841,0.524533387006198,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227249891537028,0.525156991291044,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350518893252186,0.525978771855568,571,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221886072867111,0.531218943853748,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0215101504326763,0.531620369795481,726,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.033197507123247,0.532001275114513,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0207597908197426,0.534397198396727,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.119472730880516,0.534548814798744,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234463788032358,0.535620404623041,587,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0199323492578319,0.538320103028442,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.020077977315807,0.539106046679794,614,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0193887318227519,0.539169981133513,340,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0199972697385421,0.539551025853115,303,pan-cancer
