mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.0583825228690893,0.146852298654629,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.268186750090164,0.14686257439087,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0776992793642419,0.152760737723426,176,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0577915968370146,0.152824713490578,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0548725759791495,0.153383078855179,81,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0513071097232282,0.153912135009125,671,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103749133398889,0.154696491172364,236,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0458331131866134,0.155346907188487,695,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0578115846233752,0.155749111129623,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542747470106824,0.156518272878936,284,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0506579184455418,0.156922029506907,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0609398012310682,0.157300090249713,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.074881456925552,0.159389554072964,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0508549585371834,0.159478755949669,90,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0778948976065641,0.160187369273066,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.05755157014552,0.163234226119224,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109268204596528,0.165684455765519,160,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0812887992266514,0.16578030158261,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0516445762337628,0.165879582295564,384,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0495108789692684,0.166381039054414,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407032790689261,0.167474787930598,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0670034746077177,0.169135317711228,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100483513026208,0.169486307927916,369,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0461758151477448,0.169844457075953,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0597631281318849,0.17210825525257,227,pan-cancer
mRNA,CTRPv2,968,AAC,0.101432587568873,0.173731674796553,9,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0550722218127777,0.175643637325336,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0519465751144261,0.176104108195438,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0450174779616442,0.176763493064812,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0764330052555536,0.177976343426012,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.233301065252886,0.178581665129127,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0496028104741494,0.179625473509744,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0490698571219203,0.180383355045911,740,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0540661513284222,0.181508239444702,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0639405759080817,0.182957862738303,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0485334892178655,0.183686791920229,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0466900688776238,0.185592683720643,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.051858353632543,0.187809770152553,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0558184959326919,0.188733871618218,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0526352140676985,0.190297515850964,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0497885230284978,0.194023936495125,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0742049972976861,0.194088522651755,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502438222125551,0.194716478843105,624,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0568521708070287,0.195961795391913,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413021152860099,0.196037144622192,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0537398400974262,0.198988811178134,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0465070153149411,0.202216864169539,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.220914710309138,0.2045229047986,630,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0516325198020876,0.207299275377531,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0383921759754958,0.207833666291073,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0734207368477463,0.208837694733076,359,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0500218196854693,0.210093990056719,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0517824220485437,0.210649197264156,682,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0704403499559003,0.210869994399625,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.233754399288417,0.213560292714872,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0759520353066545,0.214041545523266,685,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0600952695898705,0.215159492086452,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0751621369677591,0.218092671971031,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0469101277627031,0.218232157137227,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0748121953858883,0.22082888246732,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0626061863009547,0.221256984000971,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0412236879531024,0.223253109024189,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0497911211138325,0.223563755995142,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0515544765119764,0.223709658890916,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0443921885187012,0.223880547508052,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109919041749218,0.22424336572438,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0642749703735003,0.224610319786847,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0466002683781522,0.225000724084209,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0480263620456242,0.226546454762963,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.056191269602047,0.227599791121618,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222719404030582,0.231349184977253,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172430512270081,0.231398392306832,61,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.179300126218182,0.233554972465315,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0451893276420458,0.234050022224765,640,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0399334351345069,0.235521131774932,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0917241148712615,0.236505947686792,305,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0478151472484946,0.236926881073286,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0459687513403124,0.237494992840964,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105240085679121,0.237930745238924,390,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0993352168099903,0.239986266260457,471,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.210199214925357,0.2399933496821,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0520063893075146,0.240714552512987,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0562115583936987,0.240858091982653,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.095329735323129,0.241118874422283,126,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0410152444246361,0.242604648245542,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0469137813090148,0.243078307662842,456,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0495190923140939,0.247199033618357,540,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0406286908024761,0.24794405960114,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0702848393522577,0.24828839199212,210,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0402972575423681,0.250214000210482,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0477026427498902,0.252809556039551,107,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0448069479827535,0.255460786871471,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0429149818287656,0.256040790426555,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0491673161293712,0.256100371469818,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450849974597732,0.256510190095053,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0438969953110603,0.256994654766469,386,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0576225009880045,0.261381581015074,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0410865406977973,0.262611389228045,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0397962039232943,0.262639856057048,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0403853909189145,0.263158591474154,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.039487818673825,0.263378541064863,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0439032565538789,0.263704766868723,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0562847400712007,0.264291032192698,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0393557627872335,0.268002855719923,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0549397586233255,0.26801075365337,737,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0656438515309695,0.268679411654742,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0463925587322208,0.270484060791051,593,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0447084975706715,0.274590958475226,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0865762513204757,0.275030304334071,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0448324939916376,0.276460847087805,672,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0446584449105939,0.277344072830985,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0392426190190905,0.277388240992041,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0454287525739439,0.277960854373128,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122643249182037,0.278941970298302,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.039181134740953,0.279374001177796,246,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.065050527350772,0.27971979848162,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0427967922474544,0.281259797710623,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0473788099518755,0.283468430707189,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.043606702134158,0.284258033201295,674,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0440923764872047,0.284453908871078,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0415831858217856,0.284675785562756,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0613426983147011,0.285143820764823,735,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0559681683298492,0.285237294011577,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0452114052061894,0.286384639703844,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.040098793408554,0.288033980235032,381,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0415847009487897,0.288814709488367,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0435972536343364,0.289450393437337,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0397438419720766,0.289704688851804,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0410081711982436,0.290234845622389,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0523009314053966,0.290949358562392,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0386783572319376,0.292186227125169,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0447832151693486,0.292704078503358,242,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0412092387637731,0.293109921996492,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0540158592149734,0.294238578767884,742,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.190228003326547,0.299359199615183,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0451492190651143,0.29977373094785,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0419446390789497,0.299858376024736,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0382782439812348,0.299906574938393,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.043103289295229,0.301122906622679,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0418709040819861,0.301240883278304,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0370185944256308,0.301563812779492,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0410783730030953,0.303419224996009,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0410668904987922,0.305394679565335,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0356456003708471,0.310072651107122,584,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0798387616503801,0.312367182999292,171,pan-cancer
mRNA,FIMM,RAF265,AAC,0.194715632779388,0.316285007387773,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0539395129576568,0.318839203192225,754,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0433150348050572,0.319289733469159,200,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161124882493335,0.319427329399619,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0357707080839594,0.320416519061886,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0486512148665206,0.32110426174776,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0474640745438673,0.32271848982548,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0379029854132665,0.322855570540969,537,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0575682779649507,0.323383988233188,643,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.059180340426142,0.323415371550539,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0361726677634775,0.324161124795556,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.039596463044992,0.32454115209277,351,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0396140065474569,0.325653095506705,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0551563679954374,0.32618140866823,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.078636883087455,0.326440776004439,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0413246462511044,0.327027720875781,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0365240753624202,0.330710815836552,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0507475334928455,0.331098444373941,235,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0395719033230185,0.331623580127192,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180044454741351,0.33351316570938,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0362798521542082,0.333850106908562,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0408265696687829,0.335123566944884,80,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0452662492775144,0.335153286773014,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0306826418101705,0.335751015897428,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0403022222903693,0.337410174464405,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0416430713671529,0.338213152828621,102,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18660571687846,0.339471880492791,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0381886925917381,0.340965718593214,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0339237732327657,0.341151923917764,666,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0341813595169685,0.341584259436087,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0328901171729966,0.344280005381478,696,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.187032141794522,0.344302770250761,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.035188240511656,0.345270564698517,547,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0368891820333265,0.346008681505337,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0371921514763102,0.346392370367314,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0394666407765721,0.347882671451471,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0394377631943137,0.351007054421202,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0372529410923295,0.35101611988242,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0374573905438239,0.352440507252744,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0657688029512633,0.353094613176962,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0535464649438916,0.353725344962843,571,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0373673862347497,0.354320699648441,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116653845866339,0.357193131281624,185,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0384987345405929,0.357353335586964,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0358497698133888,0.359661028342057,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0356510975399136,0.361646175864047,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0352986057996164,0.362645743130069,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0351328770996237,0.366131901924652,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.035425651178724,0.367835078592428,560,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0704870558445829,0.368499530379099,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321062212467082,0.371024148635005,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0336934514861796,0.371216298829448,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0285322267602921,0.371926196375233,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0310492768452069,0.372437275937596,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11321394699664,0.374508375746523,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0448962480665624,0.375645668858339,234,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0283370961448783,0.377000017115814,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036796038557127,0.379720159476084,559,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279180289450717,0.380900077274936,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326315050994295,0.381904598583831,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.031696980671059,0.381969876218492,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375517449121291,0.382788194873859,552,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.159740451935922,0.384420256550516,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0371764743209553,0.384630136663138,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0316053150157028,0.386007964905617,213,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.037913091541244,0.38639561264285,442,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0497527835165689,0.386780354621662,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0315651357608315,0.388852968034043,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0318871823251905,0.391668997101596,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0667264071732388,0.391786168276484,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0683805762514153,0.392301759460087,295,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0360671873541957,0.393869648465899,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458688541813218,0.394452011372922,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.032124004302997,0.394761647705221,252,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0308832127311588,0.401871229742869,745,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0295159233183568,0.402559790759055,266,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0446784808173238,0.403576325598502,714,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0277609728638602,0.403895160688789,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164709316800414,0.404816972076844,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.032392652637332,0.40809149145979,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0292719567153811,0.408824808310425,214,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0313705250397441,0.409417534907676,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0327392577118132,0.411718876477405,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0305818299447177,0.412120574509534,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339695990201787,0.412705969832409,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.043248138946773,0.41476197913107,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0445870522397498,0.414848067836463,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164920597443096,0.417974606055389,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.046075234095403,0.42199596579791,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0410441955113543,0.423108231570284,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331941488790688,0.423277530322085,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330535198163731,0.425448623758408,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307109832477616,0.427185935381552,342,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0631861159989269,0.427521194208424,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0344461095763475,0.429297745242602,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0299099798616338,0.430264822681694,453,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0444040520395203,0.430878603049303,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0285969060264318,0.430898672630086,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0263629493384293,0.431059485086251,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309231272240709,0.431142243269487,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0259697578930474,0.431177972164232,583,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.049962371857729,0.432056682565833,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0297922633464927,0.432722467869184,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0299061081387031,0.43301301338395,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0291184492311522,0.433059253798485,189,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0301441746193591,0.4424367699018,410,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0304362717034627,0.445772660294413,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0311981136896536,0.445967580026734,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.030583885301282,0.446945704088574,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0469712550738402,0.454097031462785,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0292224135784399,0.454282385539988,625,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0254437232728687,0.45582138782233,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302058627076158,0.455915132099313,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586717487358998,0.463948511076731,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0288077634476161,0.465244369444409,706,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0289238527465574,0.46552435880828,460,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136134763969272,0.465954754216796,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0293272216952176,0.46645162400549,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.028031685253767,0.466582220332511,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0423977788234163,0.467712777306781,175,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0271300786907944,0.469535384251522,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296899547438257,0.469869893951508,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0259304821614138,0.471769432342533,400,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0255417577853899,0.472938227662238,708,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0235430577293274,0.47308721055372,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0281106515958411,0.474797151184934,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326205485565272,0.475565140634732,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0462470200404173,0.475695333577164,97,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0346594012467992,0.477170296744951,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0246514460474909,0.478509461226473,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219124798413355,0.478756178457064,561,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0262323342979189,0.479236252359613,508,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0306771550986667,0.480040504911632,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0253214523566264,0.482033492584273,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.132787955630735,0.48251357758388,592,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0831718377670315,0.483735881194463,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0288026577333975,0.489380358990931,309,pan-cancer
