mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.045785371138765,0.163291023128101,82,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.176767160961115,0.163297985985041,185,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.237951030287133,0.163954189058443,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0758564920231828,0.166428814477192,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0587729091797745,0.166477070371916,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0516610484395308,0.168072962604577,145,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0497945525468572,0.169621995064328,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0426579626400178,0.173230464987284,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440542781779688,0.173435144015426,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.071287426045812,0.174680445243119,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0611998893603017,0.17557969864115,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0520463410414879,0.176133446938754,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0494880440640231,0.176424698045117,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0454218255180365,0.179211824035382,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0498968260287651,0.185284882064039,552,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0427770293149804,0.185359804143118,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0501988364947981,0.185377588721153,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0931824260546281,0.18567786472396,172,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0485961384918458,0.188709289577806,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0762132124841735,0.188929093453763,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0428229515589492,0.18898508549458,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0485673882814092,0.189283558886095,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0442668472076537,0.190089663870116,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.048569211648198,0.190961786023464,482,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0455707803103951,0.191293856374855,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0484073000473523,0.192437991542127,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0612707128018831,0.194337481161834,235,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0621884077048891,0.195129148454605,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0416582354261888,0.195890434982904,458,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0434339839533398,0.195894755386319,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0400102872641327,0.200777516334224,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0479390112482072,0.200876496621617,288,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0941626191112437,0.204368718226989,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0435403678819548,0.211459555122676,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0389576133598633,0.211960921230512,398,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0676387542116027,0.21203911662375,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223438927441265,0.213526629503551,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0506281705096412,0.214942235089237,46,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0451051010128663,0.214985693576008,420,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0697907108111311,0.215340151337197,78,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0428967110720163,0.216601072191968,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0674675938478266,0.217763323852291,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0459833963467821,0.219553393241912,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0470932295562133,0.220079164103645,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0436409030246375,0.223430794302674,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.217066498594423,0.223526863938158,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0447720043847445,0.225850398519688,30,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437708971201798,0.227429851352418,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0476835310377686,0.229321438154673,200,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0630495350973426,0.230751693549677,54,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426470378682924,0.23083543490088,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0452242305043289,0.23183588549066,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.072450982168164,0.23396147624474,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0437402296209923,0.234498023820339,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0438012729098831,0.234500874525398,672,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0395022689619412,0.23613138611689,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443844253258991,0.236142038122694,173,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.178047885485967,0.236594414175699,255,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0859608016887028,0.239836286405502,140,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0499581049151411,0.241540533404193,589,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0381029844968389,0.241825207080209,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0439780671170536,0.243902068683384,389,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0441562190463907,0.244927257214016,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0534017949341634,0.244930000625403,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0423654713395319,0.247405892989851,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0430796375477684,0.250915409094491,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200648765475736,0.251363574144511,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0401574244123443,0.251947882388292,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574196628785908,0.252937785804089,118,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0379890511946675,0.254290444754836,253,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.043947206678513,0.254458415367437,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0385772789783953,0.255288811528764,270,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0366211764486025,0.258170100149741,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0426276841598787,0.260367536114874,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.049403160361315,0.260964285001726,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0576600839886448,0.263749912280959,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0408019683793109,0.265456196732038,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0747195797689243,0.265818467448983,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.042937897850252,0.266604321941816,227,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0379127823289613,0.267221715239779,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0413185918822802,0.269740968353,645,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0404614920309345,0.270575098213046,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0787299711816175,0.272316532510113,429,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0387561793914756,0.274964459275081,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0402163201081267,0.276131190085645,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0393228833538413,0.277836240784333,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0598072960755417,0.278457515464874,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0403447882898888,0.279424735987874,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0363927491030787,0.279442013552325,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0382178330911396,0.279576338331073,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0368796373560512,0.280308574532875,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0383845036887626,0.280456667531209,634,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0404444042897407,0.282704824156873,454,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0421033020655378,0.283792843220501,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0446085291890266,0.284435730699672,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0374243167043361,0.284594402947856,41,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0368432176375753,0.287107716641491,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.187116941187652,0.294365036320377,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0350865491659477,0.298887299817464,619,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0352482546027096,0.300376211511636,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.038013001451652,0.303250296787197,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0535321931373502,0.305532877563569,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354538619764436,0.307858275932383,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0399246178906226,0.307879211845259,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128232424108162,0.308008172197375,211,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140748955799079,0.308202125117528,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.182831405482857,0.311555465059183,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0527200013105631,0.312852840114498,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0698199038887213,0.312896237712293,658,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0404594593161541,0.315351574313497,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0344604658189793,0.316613426415978,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0350404550396569,0.317465921776919,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0550175780596633,0.317505977042687,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0650523321721442,0.320315158438748,9,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0431928184391053,0.320719362889451,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360806587964207,0.321998666881671,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0360539841143638,0.326374394939803,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0333483410918761,0.329135052550482,344,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0302995053228169,0.329202692674648,688,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0512610060043524,0.329312988847224,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0333720923049717,0.331670562967501,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0447189164566761,0.332753282980842,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.180805352927611,0.332817483603933,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0324477429897385,0.333033367552926,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0758052528388142,0.333407569349997,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0345334304596983,0.33531368291133,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369756763939738,0.33545959893312,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0322091209884562,0.336794734595111,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363371750680908,0.337901017693211,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0510417032894474,0.338716064623878,548,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0408346258799748,0.33910409685905,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0351071485363052,0.342023225477131,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0482684796690816,0.342387801456455,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0684123911408299,0.343382444720622,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.045662800966324,0.343633968352042,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0459861498542448,0.345471680629126,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0309323572963749,0.348303654794711,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0681684830044369,0.349009291255206,134,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0314077075276619,0.349192889893247,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0331486804114115,0.349541553497171,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0426862618334388,0.349702039743987,604,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.042848185220356,0.349852649305901,12,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0327639975500564,0.351403668494499,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0320498855984209,0.352006774306078,276,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331043869587737,0.352248544525546,460,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126240880428564,0.353037257271357,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0359737305358085,0.353229835597227,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288732897525896,0.357403145068755,565,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.031191128600088,0.357650595205596,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.134722462053041,0.361009508564355,61,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0344135289822239,0.362900364748539,758,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0338940387189652,0.363679639001962,549,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0501677231273401,0.36451800559154,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347507327903965,0.365244448919652,71,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0286374689966833,0.366467438539918,260,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0322397013179147,0.367160366466718,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0637987854478406,0.36758731244529,123,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.031829177101007,0.367925718476773,307,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0523016018081969,0.369564540394473,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.271368657811039,0.369802137967676,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.270544880576586,0.371314192810318,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344960244866817,0.371369468008163,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0310441275879986,0.372168458215953,666,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0323830378172912,0.373249986322786,388,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.034484074770691,0.373513402694025,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0318341073590731,0.373664321591482,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308302245148077,0.374323000694361,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0325367877654021,0.374858343185114,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.028495968509354,0.378830988411357,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0491151162182588,0.380015401646421,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0324007281249754,0.381696816626983,451,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0319202675604941,0.382269619258661,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0414605581107116,0.383430413651244,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0310368899464848,0.38392699657813,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272312787475215,0.386433089177677,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0277060242360049,0.388068582538318,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0291344087860518,0.390218066520736,434,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0312944313814243,0.390688206041339,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0446120076981819,0.393674816267957,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0306130372120268,0.39624460147109,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0289138711995046,0.396750137748008,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0307351978878243,0.402229115339746,574,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0309937333780499,0.402503510119267,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0447528404977585,0.403269831361007,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0310711874268792,0.404303201221328,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0298791011341082,0.405973902371646,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0457097186918781,0.406842125849073,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0457052109249904,0.407234313033019,10,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0344583698768045,0.40812772765938,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297497713668089,0.409183022640584,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0267371945628928,0.412009869793196,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0380529942776752,0.412498690771489,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0290263330399024,0.413635198342012,13,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.111285100697428,0.413652602399388,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0294730022286172,0.414717132803827,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0269428761147646,0.415236794155078,474,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.026324231032605,0.420138402585152,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0288804072651561,0.42216673471257,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.029083598669299,0.423515829579497,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0302012869322641,0.425132238268204,347,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249557534496935,0.428193677166253,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0299482470601419,0.428741833837255,575,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0302421802910078,0.432783401855232,452,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0296381162592819,0.433827555399117,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0283133909200453,0.434233845057261,477,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.123987874427824,0.44013490896643,630,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0262243561650352,0.442033054006813,337,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0267696230397986,0.442072125067862,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261076243282204,0.442511122603496,670,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.027277022168806,0.448974328395614,547,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0261686146728846,0.450096551121426,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531203222190373,0.451100708739145,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0279955195584836,0.452025943565321,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0377112512174999,0.452742269499618,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223747903541066,0.455573110404972,437,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0244419127297914,0.456093932696446,213,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0337776787483891,0.457425787884195,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0386147734093456,0.462225050133381,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.122350620292252,0.463969927407884,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0509424849468562,0.464810488579646,171,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0253437894121726,0.465311103648517,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0265343368676992,0.465636513462845,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0234277395382231,0.466908994294141,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0393511742879355,0.468217184875958,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273207706438157,0.469113856619583,366,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0244419459922874,0.469734231301363,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235664829222546,0.470039209622473,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0213117580917224,0.471569208926706,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0270830356656629,0.472890969440475,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0254945616012455,0.47326112978384,187,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0228854574518043,0.474878466188093,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0405783478675433,0.475983220406955,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0261610852457257,0.477000847169884,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.035208940086523,0.477178165888206,581,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261798125684026,0.477618055406218,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0266879234361546,0.477684397163965,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.112741436443667,0.479456950132977,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251131550619689,0.482326368865021,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0498125333041162,0.484232311964444,83,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025776999594806,0.485237100834751,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0342699562077888,0.486919120526604,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0327237997212006,0.487121583900886,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.120398845594263,0.487539810571187,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0259490720548096,0.491111555883708,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0211557642920798,0.492045845601102,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0255528919313339,0.493023554791264,244,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0218047857353411,0.497482054548388,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0261413737007731,0.499040777998595,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0377925292836423,0.500331657090821,600,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0218370216150396,0.502480532091886,368,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0245091264617204,0.50388319316976,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0209834896156908,0.505032700545242,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0250226242754197,0.505893490037969,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0244063984325568,0.506171443719022,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0366766671780225,0.506174647325772,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0206652773384325,0.506339853241586,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.024458267207805,0.509377840347097,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0255169605924151,0.509718747312996,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0430023011283538,0.510753712147892,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0356346782187472,0.511754219283133,735,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0989846658459532,0.512313788170818,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0244035212669633,0.513286111216806,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223004421448743,0.515094087588259,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0229107329592573,0.516148042487561,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0224814054714077,0.517714505625204,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0242829299525016,0.52313674778771,159,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0319332204217328,0.523534968409548,643,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0845463375707537,0.524536165602904,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210542007740712,0.528065237719258,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0231572624772945,0.528075107353067,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0247596827671593,0.533025565122574,607,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0226914563187594,0.535108503864985,644,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230896598214219,0.537004730303422,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0311346144868208,0.537211766601631,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0386747260093275,0.537778686341137,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0274355490390474,0.537923582763668,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0231155831662936,0.538571143115719,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0217546295967073,0.540481284291904,456,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202015325892307,0.541844369960001,4,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200855370587253,0.542943380653696,316,pan-cancer
