mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.0401829671696681,0.196568384647088,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0685945011189704,0.197008362025183,571,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.070593534303906,0.197323734600538,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0565327500778034,0.197882301015616,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0427101260938825,0.199249454074672,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0462000099781454,0.199866357296456,281,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0500099027706394,0.200127090741842,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0480593009130107,0.200190843266259,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0447517547889925,0.201119370470697,727,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236199857683692,0.201950403332451,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0447985273367356,0.202158855906878,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0989584859439303,0.205061568758604,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0531185710203635,0.205864003659589,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0446872166915605,0.206363094863181,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0475873162695364,0.207604414329039,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0463859865727415,0.207937453023069,483,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0577887576031736,0.209169234889587,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0459238842894551,0.211118623431082,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0687965300459999,0.212592187746382,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0444471787114774,0.212705004294188,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.048015455289235,0.212873544197962,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0536659610713358,0.212980043749827,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0384016828776139,0.213512130872616,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0481441167498807,0.213566477015382,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0432710216546468,0.214207252677482,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0421026452528897,0.215481044609272,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446648712209224,0.216366378992984,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0448856231767924,0.216953045333196,420,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0432694375931706,0.217826979673008,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0362117654070861,0.219279432687419,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0571401046871969,0.220506979647952,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0367140218464933,0.220612777315008,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0468483630254443,0.221177795397282,71,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0681662515257822,0.221621570260694,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.216317493439623,0.22173835189827,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0647366994211665,0.222091437625401,210,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0418363530185545,0.223471803152049,720,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0444256929775908,0.22397819135131,244,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.042635488951404,0.224347659669767,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461081479426333,0.22536100324126,159,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0637135144165113,0.226183964565969,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0522164072855736,0.227072762479291,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223291740462654,0.227472317951873,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0380025868900531,0.228705541875313,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.05561382873769,0.228887443627632,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0441953069093728,0.229497269601488,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0568860265809453,0.229601239421126,694,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.206539188775409,0.229722303107168,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0443362060037694,0.231144243643918,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0426276829835836,0.231199108871575,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0449055567122944,0.231427036478395,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0384134598959467,0.231644526246855,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0431659842188847,0.234978566634118,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0440701723416766,0.236340914736772,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0396483605941561,0.237049424356047,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428929385663078,0.237152818029299,698,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434506369359047,0.237970647612967,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.061100299315654,0.23802488504344,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0653847425639929,0.239128487220406,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0564256280445355,0.239277716399712,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0424704011368199,0.239739221410378,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.042354878419178,0.239819397361633,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0437725264782266,0.241697189512386,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0443069742281689,0.242265550725817,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0401408479029685,0.242692119297322,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0564586237380414,0.243615915481897,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0441854460222278,0.243716837310135,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0436218708573472,0.243844383921177,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0397591984692741,0.243873503539453,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0430890830407324,0.247583361731475,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0432822669218415,0.247642467494026,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0404662525796281,0.247951067485023,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0577786240526908,0.24998490478901,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416246514391635,0.250916101559321,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0372645726353607,0.255442487482231,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0427128403349814,0.257536552282665,20,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0391719279390602,0.258239344033455,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0618369500800285,0.260844873195276,392,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0402366020950767,0.262003949729366,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0398613996661575,0.262090201613621,722,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0531772507381886,0.262168546615947,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0334804346206843,0.263507030102085,437,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0353076604722667,0.264781329223394,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0532139138041968,0.265434164938902,268,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429630484797464,0.266615099001751,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0586727856874949,0.266835261156459,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0385168036502943,0.267584280395534,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0552128187947069,0.273493294815095,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0326144979641419,0.27439258740019,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0385557321744357,0.275534129773067,13,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0386635668682965,0.276717892927769,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0328165410808338,0.276907805755549,398,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0410071125997602,0.277016440281269,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0378088201244888,0.277916163119251,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0378072886980136,0.279282923647095,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0378977188062973,0.280278200090913,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0375502248626943,0.28038089636982,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.038703954856841,0.280514309865203,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0381214458338248,0.281289906729285,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0595990959067888,0.283929678527063,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0352526540896175,0.284015197181572,473,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.03706669576426,0.285764816110553,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0348205560072792,0.28675651108739,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0351709340049297,0.287182498151986,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0304561437126009,0.288393982332394,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.150263822959073,0.290204427326996,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0329928946593232,0.291392100627995,1,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.198820187626835,0.293722003361671,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0409946510070322,0.293915954699537,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0408473319228736,0.294006509366375,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0366437121265503,0.294793537128845,138,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0393158139282155,0.294997601882145,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0393694770563152,0.295623603695527,366,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0326815542819506,0.296296428546863,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0344459470339383,0.304907124320239,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0357218788864339,0.305790985846878,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.034991563493836,0.306057309933525,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0327310793603804,0.306433553375936,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0373884563407813,0.309001139222116,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0356286624512316,0.309857057979065,668,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482618408303879,0.310912810921895,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170969221101771,0.311514751677877,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0504954661934975,0.311899510678842,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0373135833716609,0.312541308457393,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0361950728627128,0.314974304430004,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310622042746029,0.31700183185627,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0356215618408846,0.318565040497339,342,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322439197375842,0.319525087248525,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0328166420112856,0.320073178204833,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0380191600795159,0.320585718851498,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381838262608588,0.321717244667816,158,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033251974556293,0.323228139351799,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0293940271271933,0.328029541637627,73,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0340467021428298,0.328140771093823,481,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0326161375424933,0.332407631315182,553,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0326779575036003,0.33305190363779,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0330400262626092,0.334357415081953,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0350266445127355,0.335282190850991,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329893525318134,0.336466412444407,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290026511513077,0.339213241831229,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.05399948634395,0.339542749165519,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0514140159541459,0.340197227578395,204,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351389672779764,0.340986029170878,559,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0415378472159227,0.341055961256177,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0409014312309317,0.342827669335864,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0304220073890709,0.345000428909332,25,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0334390536935725,0.345097405491319,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0436915449405223,0.348630810662659,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0320694010789919,0.350252115002314,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0300559708944772,0.352122131449499,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341859758502593,0.352201969154092,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.173151479169524,0.357674892120085,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0406608507736012,0.360637964893799,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0427728084829799,0.360670505026629,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0301496076189574,0.364366215746037,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0330307763161445,0.365261873831191,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0314074745287832,0.367177568044321,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0346895181521299,0.367976128533705,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0719900605105381,0.368733092099374,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0309144936629566,0.369526866555296,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.031172434104904,0.369975016225661,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0677755454811323,0.370251184265212,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.281534724179658,0.375352413509932,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0316615747144388,0.375774472019207,632,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0408991510192996,0.376042205720306,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267661855945505,0.376749336416004,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0261404088193192,0.378153172864005,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0303001755576304,0.379270691182252,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0477482409711895,0.380672994632813,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.026827185379329,0.381558044715345,687,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0324761215562619,0.382026236477511,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0336548997622521,0.382893992519374,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0454989560348706,0.384026579297506,147,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16708491574537,0.385269696174537,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0349244720465904,0.386103752371486,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0255109182694673,0.386672146195756,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0305930926190485,0.386793388529883,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0287164692344351,0.387512094401195,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0268190828639827,0.387551896769842,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0300783754095522,0.389625094514868,177,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0290349282649397,0.390208272156618,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.041560744277685,0.390743594441161,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0646126928076688,0.391021994765207,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0302865257325998,0.392553292948001,319,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0324796700277504,0.393238683037218,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0302178924395705,0.395906117397835,537,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0294375098698783,0.395963022283509,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.04460325362823,0.397496048218243,443,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0305771204988009,0.398609981212191,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323314713953471,0.400012600912895,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0290532757512102,0.40087916672364,237,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0303695990696899,0.400993019969209,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0903407856651567,0.404446803917358,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0305833416977716,0.40448427371381,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0411726434861631,0.411729200763899,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0274546034697482,0.413738748140066,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0325502799015857,0.414264383206895,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0276973956588417,0.41517617859538,755,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0249684879593929,0.41609411779711,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0300526394340571,0.41640260041317,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0274348374339001,0.416875025275444,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0288700714824359,0.417551413958955,381,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119507573375212,0.420723145590098,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106062821013436,0.421171017048127,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0309109810578498,0.421880767330624,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0277812156648778,0.422049739025834,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.135446715187099,0.423902869783367,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.027752461369691,0.424994683712915,206,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.059272673351785,0.425411497657789,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0389182425930763,0.425695236611772,742,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.027324706572614,0.425875425679224,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0248635140967894,0.426061263313996,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0278586431642633,0.432168510299283,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0283180287815529,0.432565289891182,141,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0301695015315219,0.435115962969981,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0402218086105565,0.436285750031068,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.138299716048348,0.437508680062189,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0865939768846242,0.43830884884027,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0283957922739655,0.438384430282678,427,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0289245376134579,0.438700593880701,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0292827513591748,0.439932945996885,65,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.120143133439256,0.440800509882222,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0429971916978141,0.441751804432555,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0347343762148187,0.443392910668185,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0424896604001925,0.447028821320656,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0264166019976455,0.447820093474117,618,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025570191814301,0.448084776307355,7,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0280745381380933,0.448110339221895,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0268789592597966,0.448653844727569,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.031567468784119,0.450111351117648,534,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0219496394332514,0.450598987757877,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0383241355853248,0.450695843698734,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0264317913268812,0.451352114930804,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0240484033591918,0.451429872936523,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0233129194824562,0.453102689269742,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0213096880160724,0.454766069262492,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0266047066522761,0.455655740431865,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.022129644721131,0.462335707743299,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0268993863582536,0.463287942695686,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273145061102814,0.464915426279042,50,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.037592308505153,0.466047194343409,254,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0232315513384067,0.466208798858254,432,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0267431735333447,0.467703792463443,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0235453713891506,0.46871366854137,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0267476779948457,0.47079475793412,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0234175016141093,0.471771041600226,613,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.025077332637619,0.474473292681363,480,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0330638126337742,0.474524370759282,234,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0244743318528314,0.477251894729293,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0333734025717911,0.477546232799002,349,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0218707343326962,0.477869827884636,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0309013413751153,0.478353684310299,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284504301614986,0.478498819515172,103,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.023006758464345,0.478521068085961,57,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365451750454555,0.480600299528408,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0961261038529187,0.481750444326107,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0788948720422419,0.4836424887567,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.128802237130198,0.485310141783756,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0254497595243819,0.485670906995996,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0220108745662579,0.486008993306023,371,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0240004760937046,0.487406130917298,466,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0378692343443375,0.488720497479979,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229275081346399,0.489757831562732,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0238304066733547,0.492913367325779,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0247376220561957,0.494437412923336,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0245010018131261,0.496468236871617,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0224301812842235,0.497896216399312,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0300533026257879,0.498859432919548,692,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0323561007110031,0.498999818534536,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225873268125887,0.499931324100632,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0256345315700668,0.500193243796818,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0215849898775387,0.504048203236803,272,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0233514921758298,0.508679993946667,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0215683282915676,0.510445369975399,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0242464801693142,0.510476951400328,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0360198608383929,0.512026506489411,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.025300731093239,0.512099701773329,102,pan-cancer
