mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.0639626822702641,0.268974101603978,329,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0463970346177304,0.269502927054489,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.044793322700171,0.269557608227832,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0418661767160701,0.26985149827755,421,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0546211317672861,0.274101581406219,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0584840524841532,0.274987886209058,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0429616226541524,0.277211815881335,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.040990214242645,0.280079667729782,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0439508519553009,0.280160911762216,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0597956084906278,0.280230208226355,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0437235504357754,0.283478797473625,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0425956633447597,0.283973251000846,706,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0393270232381544,0.284834079550954,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0419966538658242,0.286116089558393,660,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.043397657843624,0.286474409586961,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0412955637679617,0.288955671071639,37,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0683177827945901,0.289953304801782,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0443834097586515,0.290248498195217,611,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0393698163628719,0.291916939048772,253,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.193825815824303,0.293584016188599,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0855612146945907,0.293777767518788,114,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0435377865023109,0.293832112137925,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.037082359368462,0.294055935148521,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0469453941596377,0.295719329882065,652,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0604834477437446,0.299059365577535,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0438219731740511,0.300182944814718,222,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0397258379925932,0.301380528713559,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0361595527792228,0.301610147977008,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0430802379817318,0.301624752251595,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.042740804223676,0.303468154813359,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0400083450539048,0.304002549176571,93,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0378021566348283,0.305029308082642,523,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0531940341232173,0.305484085241884,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0388294509336199,0.308033233327173,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0418630428539871,0.308056140022283,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0395877468462069,0.308120628067539,279,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139658010053483,0.308634893679366,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0362555134392699,0.308639826482665,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424526415183444,0.309476298935568,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0390200147464541,0.309840669251114,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0649969097012642,0.313888821477592,218,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0434603565631347,0.314592129627327,639,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0403162691804317,0.314753660985498,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0402153000867744,0.316197347543708,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0420511821137538,0.318119888846168,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0530421880218951,0.318593281013089,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0816967926234964,0.319710071574106,459,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0417513585346362,0.322526412980302,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343827916006195,0.322582024577819,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0642849406939481,0.324315967048636,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0387114268003849,0.32688057708168,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0376160823158383,0.327560391025717,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0341958461324883,0.328534461074497,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0383842085963332,0.331739009603648,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0358600241457393,0.332099356676921,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0624942751816127,0.336072192154243,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.053602736882208,0.336687079858783,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0393139224862102,0.338621082379571,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0390945823975315,0.340117833514905,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.287922112052604,0.340118959151376,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0404908457032378,0.34085571511909,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.051059060094372,0.342438966084354,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0382762635776929,0.342805176544179,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0354517776299831,0.342890183815314,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0357405107244382,0.343346029858018,749,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.167761836000648,0.343571943152213,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331432104231458,0.343820518591793,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0537445321306211,0.344477670537201,122,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156748995416955,0.347097902130738,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0387939501419473,0.347343902634461,195,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.197132344109109,0.34820591690782,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0383540717195726,0.348699740831194,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0579731006397434,0.349318875533436,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.113742049000123,0.350621276561721,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0380374656280093,0.354307636408318,66,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.174748288538564,0.354862374964408,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0383148654270589,0.355281153281001,587,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0410729001021713,0.356591541793415,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.176286694246712,0.357949111556636,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0394625330853117,0.358277250100341,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387546293284625,0.358343935487162,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364746039633421,0.360054926566353,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0357916843684562,0.363266973870433,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0428532728665686,0.363542840160066,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140735441720958,0.36599876475126,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16210577117825,0.367742385862943,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0357478702960214,0.369635531687478,319,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.038621884105007,0.370613499002435,452,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0596125768499629,0.373953499446666,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139864260025894,0.374608968122802,131,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326274099716439,0.375415030451077,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158135310548109,0.376875706356939,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0336391242898455,0.379014678781533,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0346768417633547,0.379152132486096,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0349535416956453,0.381530224802847,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0577397060917015,0.38230718027811,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0362718124458874,0.384453589023768,508,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147978754376332,0.385084222171067,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0292651739956185,0.385432149568487,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0315227019197471,0.387166364763346,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0329364141025608,0.38964853656895,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0309972276256496,0.389949250160889,63,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0344484812876604,0.390917543412036,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0502193402525878,0.3916532675901,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0365677403132678,0.392165674523634,552,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310110801875603,0.392262991871693,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0313243554810911,0.392270050102677,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358293297726328,0.396678884003131,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0464963505294624,0.396947986615319,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0343418742912605,0.399531660348304,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127625809071571,0.399746357605916,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.031890184141478,0.400216031015864,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0329677782961065,0.400658087678092,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.037466131012556,0.400847784712474,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0332901398085859,0.401073832725646,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0327017803971601,0.401342210580335,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0331840869274227,0.401930096193221,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0327138452915478,0.402008822511054,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0337400499747622,0.402684364441379,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.033580834148451,0.405165098562257,563,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.034898383230685,0.405663523790724,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0334011420306303,0.411589071197956,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0319742076322444,0.415375776911794,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0285090175285736,0.418301396277004,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0335961221190953,0.418707563409488,336,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0316650700239617,0.418779720732002,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106989963083772,0.420350292797551,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0328921991890738,0.420558585212954,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0430507108923937,0.421479495880752,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.033172270722208,0.421756229061873,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0319122729052276,0.421972840020664,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0636297009225688,0.424763093241173,641,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0346607019965712,0.425349594779999,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0323588082280428,0.42801263524393,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0342590422177558,0.429388133812536,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0348311833807218,0.43028162949717,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0311235897293468,0.431928360306738,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0279391171851622,0.432046424365388,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0634812940448769,0.432357413967121,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0322981100910128,0.432892404225185,17,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331343186195237,0.434156587853588,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0340948237142139,0.434737823844583,493,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0283983305623406,0.44008927353865,298,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0498032603845916,0.440972436941596,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0286641873411708,0.444270991774784,467,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259799885312896,0.4448890359085,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0320163137943642,0.444914112382472,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0306302055541066,0.445732775875292,322,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0279181402594645,0.446034694800773,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0329005271812676,0.447105853188857,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0450595270653298,0.447367298284089,359,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0307433729793365,0.44792395404408,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0294079474770659,0.449032057318525,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0313359216821978,0.45138399767369,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.038899906492949,0.451666884357723,302,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307081271154363,0.452158448236571,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0300180839872815,0.453221404616444,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288066837506061,0.453600670401243,386,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0300555124093687,0.453695861002074,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0291747093905371,0.455072464306049,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0312891455060688,0.459045590346293,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0308114454480631,0.462126858647149,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0327541528461933,0.464204518934351,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0296249587229217,0.465616723776929,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0305109796012379,0.466313483968514,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0318918640113798,0.466703696073427,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304749363897794,0.467015134291544,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0596699475361437,0.467028739844949,126,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.111318604474593,0.467851343150874,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0252099039315172,0.471130689709006,570,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.028648608924825,0.47249275141678,90,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0275975650083102,0.474369285794206,661,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0367575556727498,0.475682322996522,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467483322406484,0.478529856547878,139,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0290855861244759,0.479305392397961,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0285583315940963,0.481341383744932,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0243988564035678,0.482951021905964,224,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0338751682577343,0.483753256570565,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0561225264546838,0.488208238118163,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0242455563234739,0.489215375071657,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0244580570911534,0.490831205480372,266,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.14407071619144,0.492468255374762,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0251760162222144,0.492772763914576,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0252431169182329,0.492806361666658,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0324510344014864,0.493605262263217,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0462274871291033,0.494161837364334,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273655427759114,0.495686781524763,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0240794147787129,0.495690776654905,27,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457060635478282,0.496092057365682,399,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.023913616282679,0.499205100205258,654,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123386050218808,0.500117282045936,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0455091791903376,0.503016670725238,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283240909957595,0.507490877701979,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0231027651285718,0.511464003778118,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0219836506245361,0.512736831161526,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0265544988376882,0.513333226971285,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0242715747404288,0.515054977762163,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0276812798478671,0.515933638211266,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232078803187695,0.517984396947377,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0250585221249259,0.518646344490021,81,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0365448871774911,0.519145304954502,254,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0535446034559737,0.519409482209993,140,pan-cancer
mRNA,FIMM,ATRA,AAC,0.112631073375046,0.519609173115482,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0265913865497212,0.521672741508939,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0248368279620257,0.525033581255569,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0465265859082648,0.529096875902521,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0385098848907623,0.529736511248328,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0305922176618335,0.53039421945016,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0359628728922313,0.530573037035591,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0237401893013943,0.531959857737684,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0259395956579845,0.533145378204038,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0236632994325249,0.534778140297402,696,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0542300473463094,0.535308775358118,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0497158443718645,0.538079574884396,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490449039973805,0.539020350579948,295,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0231336977580528,0.541008304959699,243,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219086694502664,0.542702358152075,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240976640594081,0.543442477365936,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0254119758716211,0.543958743034268,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0398713252410549,0.544494763049696,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0344290436794169,0.54603025626879,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0258373626287608,0.54662262421,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0391601047610084,0.547844725903476,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0248968662387665,0.550430208589023,193,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0316458325722864,0.550564752517201,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0260052658793294,0.551017878043387,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0207607923337814,0.552269661611054,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0231109405994202,0.555847781255974,624,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0239870087511127,0.558667151195344,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254498599051042,0.561142985885475,311,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0327854825273111,0.561216057923848,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235698150802337,0.562367559409274,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0294504180088012,0.562825372293612,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0235910339942699,0.565319192026718,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.023586562930575,0.566340356649684,343,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0846506948923914,0.566964428221801,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0825662474480686,0.569331856744604,129,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116048526471273,0.570420758063115,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0397479816815917,0.571894275871825,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241102200982302,0.572754615455245,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.03566190477549,0.574780948068962,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0219742191621869,0.575101457664577,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0471415036436055,0.575487824035699,134,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0221219917673157,0.579238669893415,220,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0446159838044547,0.579272809067173,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0276085986351462,0.579524823269362,737,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.022011114846073,0.579751276919949,404,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.029888247673646,0.580638526482713,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.020707989874085,0.580943981499052,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0236918689634356,0.584221648240441,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0227546902905327,0.584853475674214,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0213873445857273,0.58669448892401,284,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0426925579707336,0.589183230383723,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224967522925157,0.590852332975738,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0198080722716077,0.591545829755722,473,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0221120345959135,0.593380210763442,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0418049344840818,0.595039498498049,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0194993811570562,0.595275441070859,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0185675087286684,0.595930336108021,245,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16965182057885,0.598110036315486,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020695474396524,0.598515798369583,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0217438019612187,0.600219864528802,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0417246454352325,0.601241179140833,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0278045026287785,0.605781701407279,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.024639543981434,0.605910861192153,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0443781382077457,0.606000749067957,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0342104322601044,0.607307702327836,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0209401086961914,0.608755478772063,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0203279345892427,0.611677236718416,304,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0247828389011526,0.612363577225522,191,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0205630715553073,0.612458450638599,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0199035146143483,0.613144610349036,757,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0217643876549306,0.614104750098921,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164929650732089,0.614854078898613,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0205575641578751,0.616785361032033,634,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.097685759980539,0.616902824733072,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0167443654210363,0.618605019634765,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0205976704272395,0.620044984626547,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0206511805809131,0.621644891216785,672,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0950682905778376,0.621658591426743,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0204672879739945,0.626084934720449,388,pan-cancer
