mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0463958469317335,0.158348687721849,702,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0550680527720452,0.160014097187257,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.051792010255869,0.162368327285618,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122742621678984,0.164561485060876,114,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.197006973632672,0.165119230283767,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0789193025032144,0.165440697254795,99,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0591852921944023,0.166796256154423,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0495028652828622,0.167522273623417,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.056690465930934,0.17018402086339,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0862357580813954,0.170232099437946,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0553006561693514,0.172399047672819,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0430125140051274,0.173287054131881,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0516302813542145,0.176692797238345,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0751738962842368,0.177661781214203,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0568439853360951,0.178702227359251,495,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0521754982983578,0.179779357895591,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0478184859732856,0.180459650732736,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0560757947021814,0.181952007357267,20,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.163994301942188,0.182446770556649,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0542173827483301,0.182594266671809,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0541200254695526,0.184596527797853,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0814495231880149,0.184672439600572,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.262024877411316,0.185942191878732,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0561616447547683,0.188100702994074,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0517293688244549,0.188490534375211,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0513847729330284,0.190510881265948,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0560727520802852,0.191150062667235,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0530417548831134,0.193161951929269,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0476929072747578,0.197139436489974,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0498651334542799,0.197529392338518,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0550425678464942,0.198347104788778,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0505248533829225,0.198545397656064,597,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0484397271320878,0.199822128427471,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0527148810609827,0.200090757549565,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0430390482037137,0.200933146262448,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0538881030566929,0.202103567757854,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0684030221267797,0.202304408303802,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0772394340944532,0.203326282050831,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0754908027710327,0.203938586097797,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0476701081572601,0.205460312828925,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483037637706957,0.205600704386374,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0463886443065205,0.205932417071319,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0488430501500375,0.206109628423196,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0461976405046614,0.210084717015901,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0455909819918868,0.210125318099697,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.051194131466524,0.210462192485757,135,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0441818302994744,0.211136775675997,688,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.252232473417146,0.211883664219113,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0653285456386174,0.212479665746467,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0472060978512808,0.214606609964026,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0536543567111586,0.215812391962671,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0564647842169501,0.216236091271489,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0528005733622105,0.218283590604307,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.22859066473381,0.218322426202973,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0566932517571457,0.218443788554025,534,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0668681057477345,0.219005697685308,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0659929648835838,0.219166447619488,235,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0438473486963563,0.219566962060612,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0773197660458853,0.220981057038112,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164336072880046,0.222548588153267,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0464360495829355,0.225908597250509,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0682239124701662,0.226379858765143,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.047633335381208,0.227956988058603,729,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.132929178280888,0.22853403439647,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048336212729345,0.233427367118968,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0498990729127194,0.235405523362242,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0480280867859921,0.235755611619149,193,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.075358379414918,0.236163419295151,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0491548812268943,0.236857102855402,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0422248294796563,0.237249429797611,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0592738155089507,0.239226731528573,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0469912557253034,0.239824560262098,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0469495254558883,0.240393374994985,400,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0486457229519049,0.24076398567199,199,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.229420542997005,0.240993957671006,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0493602419123147,0.244746952632722,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0590657950030902,0.244992457839414,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0494778812154818,0.245953891504246,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0426825095855272,0.246826343377245,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.345020024160593,0.248280122120765,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0505223834019232,0.248405531187728,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0446733500276913,0.251713492401698,584,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.059638313106638,0.252070481110689,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0647558866353407,0.254261329039659,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0454421219708896,0.258297097586399,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0458975325054228,0.25951444347609,30,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100802631456733,0.260137076955024,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042290343915293,0.260895425438917,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0401853118640909,0.264447087481576,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0386393128697667,0.265568108666229,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0440561682626495,0.266108726830621,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.227832689465405,0.266529825786295,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0460563326008346,0.266747146778252,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.038428455382837,0.267170501824392,266,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0709278106233356,0.26775438777892,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0460246897340018,0.269171271366653,724,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0395278445021872,0.269273169636618,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0443245883570213,0.269385899784929,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0412211767275925,0.269917258107617,384,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0403386204419004,0.274234622475998,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.04469807361444,0.279098747482309,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0542799934956557,0.279495318146499,604,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.175790558462695,0.281436852509857,188,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0405812993555166,0.282060797346398,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0439989048063072,0.28237019267822,745,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0705577004141466,0.283475623864532,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.165041822566106,0.284248692007384,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0452619089236012,0.285397512832535,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059632438709152,0.286886486696781,118,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0420970219639951,0.287698420947122,666,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0612559581376312,0.287955879932449,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0418726031894581,0.289805156186387,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0448149034850256,0.290108126284016,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0457448186164996,0.291816173143668,442,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.204559787668932,0.295723444983979,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0378274801370746,0.295911689101447,34,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.039882314794782,0.302066463226512,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0396138573255675,0.305107789860132,624,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0428603380416481,0.309229912807695,655,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0363277134504443,0.310459987514809,695,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.040439521327252,0.313943736845653,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0399227614745318,0.314698435560784,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0927695700519415,0.315501853160731,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0408524487587041,0.315569358220413,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.187083892026787,0.315968205173501,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0419823967176165,0.317004651755083,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.181544294134637,0.317247715469421,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0599172356086608,0.318417176366002,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0393018254221341,0.319461242558099,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.037243072961165,0.320755913202961,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0401713251806002,0.321590044075944,263,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041515626861619,0.322377765059726,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.038973240403961,0.322720269089565,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368860351980293,0.323850783622048,385,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169393362626259,0.324118589608023,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0386474369024015,0.324858944970158,622,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0406347702168052,0.326068192595756,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332262727156932,0.326645659772694,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0405349687352802,0.330883054223286,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0372914146055853,0.331099395786583,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0416392923771595,0.33112216730242,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0603008548709768,0.331832200880158,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0414086976180505,0.332265044370808,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0414013197844257,0.334039989674969,94,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0357147336564864,0.334606660959229,251,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042754084921889,0.334761618954007,148,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.040889522852252,0.33531167881778,638,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0401994688761583,0.336862171670484,632,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0370236880372985,0.338284259923731,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.05842629507877,0.342360971396403,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0378522248521067,0.342434572840362,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0405393000139409,0.345377763652706,645,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0632678396709837,0.345595549239906,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0399195789473524,0.346373415146229,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0383745015008067,0.347863336984347,533,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0370093651009792,0.347932189172592,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0821998015101053,0.348795337372208,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0385331687267157,0.354751348158623,454,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.123822177519866,0.355081079377355,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0360322181811832,0.35603611599326,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0327342823616925,0.357754539025696,736,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344971688038517,0.358299391173753,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.178227362333422,0.359262609177836,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038291619096815,0.361763452491548,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0377952599393786,0.363562327432586,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0341878464331929,0.36625891358335,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125874975175024,0.369371203352696,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459551701268966,0.369420272104535,564,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.034713299315194,0.370068023791692,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0489630800704961,0.370185607454104,349,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0553673803928428,0.372206346906316,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035456896264769,0.372323327735682,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0456945312692275,0.372873749033294,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0361570271777406,0.373373795509929,336,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351858859558891,0.3754450512075,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0311189421571739,0.376074044436025,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0456630895660959,0.378377993095199,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0357255243848147,0.379127589866746,720,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0360942132339922,0.380297040315031,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0326898457776752,0.380522108602949,401,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0307086898724759,0.380610905478298,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0325045933132335,0.38364651451573,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0362134071213546,0.384829872010725,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0360894474187137,0.385845851343201,229,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.177880126984625,0.386655105890596,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0373495347021217,0.387747978281773,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0519807436188822,0.390369896478405,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.032529872904131,0.391381313986144,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0344511698250449,0.393510309651956,244,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0448644781426356,0.394145024143762,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0332362372433493,0.394663409207688,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.035173209902939,0.394825522392091,184,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0320029784757146,0.394939554510698,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0372730611581189,0.396951630872435,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352084257291759,0.398382872896966,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0310061094304616,0.399127352490134,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0320777037014792,0.400173251688396,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0308769714858858,0.400348623291654,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.033157947790602,0.402071645471287,475,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0400880310454813,0.402076878792872,334,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0521368844438946,0.402719994660841,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0343256570546077,0.404429660847859,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0349977209146401,0.40751771084122,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0292050487545886,0.410350665103502,73,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333051794359457,0.412401529114237,275,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0396879353062979,0.413313067921011,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0429299457543069,0.41454229163743,302,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0553928335110022,0.414934544370505,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0368985269310566,0.414963496896541,46,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0333482793582926,0.415111800129436,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0316515273816587,0.41563070231344,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303809344458549,0.4160448039291,5,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128054776549445,0.41607935425792,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0331113844600794,0.416434793559014,608,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0450557150979698,0.417554797335996,747,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0325875819696355,0.41902772248369,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.050113280420668,0.423178244831175,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0344478333530429,0.423679315858552,170,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0336006542432964,0.425167409358477,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0317097968037174,0.425482834695073,196,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0332069319298274,0.425666341054765,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0301972581738927,0.432958161476546,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0311898445396567,0.433996520966685,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0290560444821671,0.434827491786707,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0557339841863013,0.437319252070757,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0296702833975102,0.438681237983304,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0293596269876184,0.438742762639589,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316694407569958,0.439888887729798,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0343806361888269,0.441427247678113,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0290959354971267,0.444881227991721,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.061354063332825,0.445199774293869,142,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0941171252356818,0.445598353952795,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0262189332008527,0.447071081434985,224,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0469936574226932,0.447564733984633,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.130684053523351,0.447711262395466,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0403302004665437,0.447810066139299,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0324196033621893,0.44855814232757,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0963618484787389,0.44901486957434,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144645750233878,0.449426953783621,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0270637354058609,0.449562790023646,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.037195640851188,0.451468299481657,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0307801660985359,0.452520648874329,296,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0675275186828749,0.452700177165267,429,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0320466619181664,0.454583874958802,452,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0308841806621077,0.454690319234974,732,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.135437873504866,0.455777808534968,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0269584811589103,0.45875657974148,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0313262452554897,0.458928982432123,691,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0294587042408497,0.460569014236961,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366702129419645,0.460922141460577,527,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0277455666704279,0.461610584522786,328,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123635494340293,0.464125947896617,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0295292115922323,0.469993265692829,237,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026459668729646,0.470411112183111,583,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285220931793507,0.474298996064769,674,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0414843285389365,0.47437186945507,643,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0250008518016769,0.474579524798558,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0293302536993376,0.475478599973376,26,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289831953820623,0.476132843703945,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0276073967982048,0.477239597564188,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0344587280216525,0.477469402996068,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.148749001862142,0.47898517916871,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0407558735805478,0.479269464804811,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.028612270774315,0.481733972087643,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0565028861807659,0.481952426299282,236,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0423206519736912,0.483932853595638,665,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0298347322642257,0.485583163196718,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0289174021176666,0.485906465088107,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283916754541589,0.488487300289305,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0286979530612157,0.489312519696873,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024393608754023,0.491885001521242,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0289940022638015,0.492146407579051,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0313536255016356,0.493152616462254,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0275556840281378,0.493536318703276,623,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.028420534467169,0.494747134403706,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0259864973777917,0.496303779434372,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026872124588468,0.496303930968466,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0938724866911948,0.496467368003763,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0274888804417007,0.500251044351962,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0260239962222442,0.502193534793123,312,pan-cancer
