mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.144227927104136,0.00849218862447116,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.200350724823314,0.00868145743489727,134,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0937413513927823,0.0090925863973804,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0887651439761063,0.00938658495717348,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.093176061312884,0.00952219827019535,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.101658274550283,0.00969215653792399,559,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.095627240977467,0.00999133631343081,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0939702562266077,0.0103309888365845,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0949973825967342,0.0105891950065117,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102432033458165,0.0107092478286972,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114050538578218,0.0108274060202832,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0920191917164286,0.0112517160287163,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0896322335524032,0.0116365150031857,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.107132504009132,0.012231057901409,148,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0956849520952752,0.0122825670203074,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0993170124446107,0.0124574033490844,288,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0932060443422688,0.012503487511695,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0819242821942306,0.0126461587974912,1,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.089755623269983,0.0128950996996029,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113047065960705,0.0129479934731052,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100485113581888,0.0131385757969633,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.088493745544844,0.0133861481379174,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0908323186199973,0.0135361319970535,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0992970550614688,0.0142410334496241,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0881551235083171,0.0142432462105751,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130068157425595,0.0144110404100053,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0905951654894815,0.0144880507221409,380,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0950723876546823,0.01496007408805,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0921159190979188,0.0151855891424296,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0844632566657045,0.0153060471592248,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0905628869814533,0.0154027199128055,480,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0879682796346223,0.0155030480991811,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.100015615788718,0.0157007355516291,607,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.108846159958788,0.0157179222507283,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0701202136542943,0.015742419702683,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127919500268211,0.0157902964270389,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0876763597449329,0.0158658539965785,462,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114690505162186,0.015952726304678,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0894958851054398,0.0160410582915467,444,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0917147943946456,0.0166414491261258,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0903441296168181,0.0170063815229504,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0862128879293127,0.0171444111027321,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125924182818561,0.0172353143150123,261,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0960471073412109,0.0178033966519238,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.099152488633919,0.0180175466192969,573,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0856419377769824,0.018102849148658,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0947074989836361,0.0183040526003547,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.121826258959195,0.0184682988015149,714,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0837597981605285,0.0184920442083801,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0884234184626824,0.0185986476309022,706,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.135813717908795,0.0192135025511078,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0872056890543742,0.0200500709113066,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0859838466576471,0.0202761676984042,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0936837778797293,0.0210594507549832,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0757988892340327,0.0212733089278266,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0891933869118402,0.0224150679408213,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0872738448275079,0.0225072073669718,472,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113296827164733,0.0226150014948244,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0859924181169938,0.0227133344187452,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.113031829133462,0.0227869352315261,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0823526840646665,0.0235043994136133,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0825586002704102,0.0241732575126286,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0812168485791856,0.0261124483994113,205,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.080805192616027,0.0265312682251096,307,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103735302157051,0.0266448260637703,694,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0810628477459022,0.0278734841963279,410,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120201620759933,0.0283316865055506,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140639369036302,0.028585729997873,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0689894839202195,0.0295791769068851,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0868239999522567,0.0298271321580536,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0763142487491621,0.0327009190533792,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0824600207757291,0.0335696835061733,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0777377283637071,0.0338204440663283,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0941023357942821,0.0339893379117217,46,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116146253274319,0.0351861123581338,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0791127678829197,0.0359032155434255,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.083569738281792,0.036025105243898,199,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0821402910666185,0.0369432332280848,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0836857183382081,0.0369823895759298,179,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0827542186593625,0.0376048644631811,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0811968977400746,0.0385612375965662,119,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0841399893763689,0.0387475606108698,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0805793892384543,0.0408492227482063,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.074964699494044,0.043103792996959,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0607493209727773,0.0440106927292803,265,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0753428359901981,0.0448503730130252,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.262690244810038,0.046579541858478,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.076512391788792,0.0480682138498328,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.075494056614724,0.048945588567244,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.371562800248351,0.0507126167795509,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.116778231450491,0.0508034429490781,375,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.349742651471598,0.0509120332245334,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0701026293800252,0.0509903679464674,156,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0772741497112905,0.0518208834282017,178,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0692402564501857,0.0518375565251896,666,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0746223826571183,0.0535801668440514,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.096758121938768,0.0557338628796839,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0674947334777036,0.0564326919994812,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116074925747269,0.0565788803344539,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0721629393709493,0.0583033659583185,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0799508080727112,0.0589054234579573,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0959401819830728,0.0591364559903587,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0698846690795607,0.0597665543049453,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0678161198530344,0.060122179461237,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100013527940257,0.0604829272183353,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.075598915771899,0.0609639478383458,181,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.107789977152571,0.0628239319749013,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0678639748748765,0.0641772106958377,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.072478350943343,0.0651257641141023,357,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0683880186420264,0.0651381397194001,284,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0726349823345064,0.0656953599405001,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102569476714961,0.0660409235532951,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0694964697062357,0.0665746888422838,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0709937323971226,0.066973062261309,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0710142527880807,0.0689301707873902,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0727036856515406,0.0694248722473868,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0690758584687664,0.0695632964417892,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100149344774909,0.0706424491000174,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.496334755682264,0.0710384178675148,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0647530772211518,0.0722595176477952,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0672400904772757,0.0736087905675714,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0639412202690391,0.0744140964333278,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0658087862118885,0.0753813429917079,522,pan-cancer
mRNA,CCLE,AEW541,AAC,0.082398399161512,0.0754325483139157,21,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0988129647496607,0.0759176549261067,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0641062793357439,0.0772306985029133,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100768747172377,0.0779004329373519,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0613992141782649,0.0779284143178332,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0684785842386621,0.0790778579937241,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0970552229916867,0.0810929708787163,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118183126506774,0.081501650250619,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0650736875983943,0.0824139441934467,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.085266969728818,0.0859653944659397,326,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0702634004697257,0.0880434141929635,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0791203787382885,0.088537021381401,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0637851346773251,0.089139446476,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0912642272825158,0.0905101078886998,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.064374337332812,0.0918002768366931,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.13275059198105,0.0925001954481891,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0630995023628604,0.0925828735758818,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0664004448684463,0.0930558550278468,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0645753106567636,0.0931838914196282,435,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0592558587159703,0.0943767164719478,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.068995735909694,0.0944592688343681,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0649804976639264,0.0947925102554079,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0653670440880101,0.0968720749145682,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118902356511458,0.0975194333657407,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0868333144353775,0.0977650933696106,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0661833236857933,0.0995910896644203,376,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0634673397761991,0.100190167750777,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.080937720152864,0.102100641458039,581,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0596945393219516,0.103197424087743,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0762356300203489,0.103729273623883,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0939875618258953,0.103858383485801,443,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0567841183054331,0.104866303389478,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0646739374011961,0.105554685334347,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0643127308201673,0.106124169657281,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0825431298754834,0.107678809159867,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121477690268869,0.107896079461173,83,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0641247551089226,0.109003154218977,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0896884324548839,0.10938598398497,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0606514430200528,0.111100156499387,112,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.063336410114476,0.111574107299204,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.061417254706544,0.112830129334638,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.281392771390467,0.114897764745746,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0542430013085008,0.118237819419,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116470478483352,0.119116606535082,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0664398019843647,0.120416878861315,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0570193043909927,0.123933916812871,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0510790059886559,0.12543497620691,556,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0576130585307481,0.134536150454208,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0562621212406119,0.135096674431129,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0581560230005325,0.13531760529605,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104490564921011,0.136207935807543,111,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0600915243851609,0.136442352105524,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0816713669228969,0.140619333764424,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0562929645551933,0.140658005715511,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0578268822595756,0.141559702224508,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0534519169764104,0.141850681853198,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0608352084342256,0.141938320324677,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0553078222535058,0.142279881882081,597,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107537609447878,0.144485624455852,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.208522350682315,0.145871481016287,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.050310819170494,0.145918630469706,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0829930012963206,0.146790786878651,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0583269725071521,0.147533894762339,8,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0712444311373432,0.148088200167076,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0596327091372137,0.148646356245884,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0660030764397951,0.148800105434257,291,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0536335328663667,0.149014717084368,488,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231959161647814,0.14987332179594,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0528530631961579,0.149930317083943,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0457995467304926,0.150585576967449,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0513241953226773,0.152846729128947,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0558171535866086,0.152967766548851,127,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0537532145199858,0.153857785789246,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0569566633712824,0.155657420765891,145,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0709659437946014,0.156040559228069,235,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0824842353636725,0.15710041981025,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0524829080950209,0.161643885689085,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104566700203136,0.162287834869104,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0533263335713455,0.164998530219525,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0506415435935522,0.168285714681884,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0516154789685089,0.172410832226613,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.262118731399031,0.176532148093386,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0484085048780537,0.177305876809253,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115697346706691,0.177384295517554,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0489413425191115,0.178547938617119,397,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0526851616466279,0.178636519352019,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0561164843003974,0.178778393252674,200,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0464147190764679,0.180958484460349,335,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0522801537795767,0.181415353641859,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0771142767781349,0.182109727531764,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0527169488818127,0.182740061522659,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.062708262836486,0.183925436683534,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0510264215089989,0.186854652244707,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0973163412660417,0.187419484854459,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211298666260609,0.189207327052064,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0752862731554317,0.190757491147787,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0443778583785573,0.192146774661369,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0556699787854158,0.195234877990597,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0492073940712779,0.196119648268717,324,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0526652571603958,0.2011092225364,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0500611854815539,0.202120948458239,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.048180143472247,0.204440494288029,691,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592072549966151,0.207519433518355,589,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.215806875598187,0.208366900331701,630,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0663123324291121,0.208460114666609,231,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0494608615708223,0.212419391460677,222,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0501127690582035,0.212448088340182,454,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0459515885808699,0.213587760233202,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0497005961858336,0.215509996872124,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0426318184904256,0.22126396655784,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0702080261777976,0.222491211114833,392,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0740950278892306,0.223293711014579,143,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0455404628696115,0.224184917770638,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0482485408333848,0.224871519574304,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0480092405496572,0.226025562346834,146,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0589196979834054,0.226097598488826,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0652751276318918,0.227496961683509,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0927590854734003,0.228079030692902,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0700534965737782,0.228235572907187,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0486077740990645,0.234114439062499,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0468011326600809,0.234497087139489,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0621844769673722,0.23758395286149,254,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445834771071333,0.238637828244976,280,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201338860487474,0.2402179690032,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.044249048824583,0.240685479026629,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.04300507777274,0.241123226562965,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0391238586899816,0.241614274976445,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0449970719451903,0.24169586612001,719,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0523314929593445,0.243314230946187,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0668798457440985,0.244094998188227,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.364397626982009,0.244204046467326,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0445852077406755,0.24560734156149,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0575758001912211,0.246867669446333,12,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.041625977865481,0.247632810355422,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.21302752618125,0.249473135346811,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0463058036983308,0.25068482676402,85,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0412697968054181,0.252442944976411,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0434027125682831,0.262101623395569,281,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0639362520484108,0.262152456673758,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0425519563658038,0.263124730737794,620,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0571473347484769,0.264968951143212,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0453374876013214,0.265458759735544,159,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0446440734708831,0.266696728320016,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0440846170631249,0.266801482583346,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0439676626362151,0.268788138455024,117,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0404063641057962,0.271245095185756,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0424260355168811,0.273006712606072,674,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0388211152337459,0.274032408940166,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614656042936999,0.274883679472435,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0428976523173774,0.278947378546289,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0395174454355979,0.279327690002197,621,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0748959425212291,0.280392214622925,588,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0637976847868272,0.282285848739856,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0382595370753943,0.288153784922302,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14916602825711,0.288622763245647,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0400456239244638,0.292389002880397,257,pan-cancer
