mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0330197952337308,0.346251173589755,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0348526054100799,0.352481848934003,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0441878185205087,0.355534242503111,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0296547225890565,0.356213018964075,163,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334852968972598,0.359839966554022,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0341787259627362,0.361824714478137,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0318477077253469,0.361936340703866,625,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0328876099739991,0.361939690217548,193,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.031228531360769,0.363509672557615,203,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320112555344717,0.369670985095848,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0456700169455115,0.371838104883035,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0318783031604265,0.372368651478544,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0316252720232023,0.374846721159476,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0324359762448364,0.37487250352738,587,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0417012975674673,0.375304893079744,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0474672852307364,0.377064664296474,210,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0329888576608509,0.378412811352139,655,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0619853688764694,0.380472964484205,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0319191065939351,0.384481773388328,117,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0419645216657002,0.384572990762766,277,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0319795978910448,0.388208559648742,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0309212545873365,0.388890720657811,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0296544308195643,0.39113569203282,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0294329839380466,0.39227521703952,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.029082694067622,0.392503786937002,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0442913797199023,0.398596764681822,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0586703646391204,0.398751923514125,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0302691025554765,0.404729283792945,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0297790264580751,0.408914482357102,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305943350715515,0.411216162038649,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0304240163251041,0.411267547986755,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0311586991731092,0.412486308034149,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0305408515823046,0.412575481559373,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0284070014034331,0.414054800923367,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0413944258630612,0.416269562359311,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.029212555315761,0.419175836012528,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303911492244167,0.419923361537548,495,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0286016386743843,0.42202633354049,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0300642048251878,0.422538980817569,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0261387699613383,0.423056285607859,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0280928079879731,0.430522474423756,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0302764833775323,0.430593918874167,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0294487874700862,0.430974430942745,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0294165942651089,0.431083704267516,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.027479078757896,0.434440003984444,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0263548649856949,0.442849713744532,522,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0279916754640127,0.443293326513918,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0272620044347334,0.443656540723875,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0297059112605485,0.445997062465316,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0278327104546129,0.447257196102509,321,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0273276118941845,0.44823773089497,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0511694029028348,0.448504238127808,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0263089979963407,0.450380477777266,624,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283272560716908,0.450753248604741,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0557505621620361,0.45278522463898,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026302105587473,0.454726950917996,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0268576752718094,0.458501615974886,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.02688281069117,0.458624203043211,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0893625303766112,0.46199491482729,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0269560894371536,0.464456791300235,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0214849601164625,0.466574262950459,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0231626724265602,0.467824312393597,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0259310323138433,0.469156718255379,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0255645227763138,0.474160174019258,60,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0262062338463798,0.475515915864724,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0257097640404834,0.475894749380683,405,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0232530011263308,0.476057055052609,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0360491038225829,0.476753500123523,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0262784459253149,0.47848852077949,80,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0408250295857402,0.479844583982157,232,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0340801963344586,0.480658537009938,268,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0347040413558303,0.481209561535102,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254241426614196,0.488046228802376,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0250501607388355,0.498068726030823,70,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246705456652196,0.499065033006576,98,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245791038640727,0.503360654790304,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0253824972093856,0.503462249401443,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0299824817685573,0.5052761394539,302,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0223518121137687,0.509973097152675,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0239163841015318,0.510151254237863,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0430817847859102,0.511455269888497,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198692724889688,0.515207521046099,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0242055325478768,0.515342986663867,540,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247412596618244,0.519117985645378,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0231273233985266,0.522656362714753,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0241013562082263,0.52460093359003,572,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0187941617799252,0.53228814129907,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0211862039255563,0.538158117708001,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0181287891770455,0.540823572096456,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.033014663940687,0.545459007660057,204,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0317436453384823,0.546291361837735,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0295459212268327,0.54691015143156,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.192972202206396,0.547910050844895,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0204908115282091,0.552295356240391,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0271775710429281,0.553321463537758,235,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0302658656424082,0.554089988610901,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0216731434883627,0.556645779573173,593,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020422382913778,0.558274461786371,706,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0300695620112911,0.559070460299302,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0212579394044007,0.560501430933422,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0220068355801029,0.564710471348902,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0215360034887935,0.564933763777312,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.026625740643498,0.566219431875563,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0179045319715233,0.56841630974377,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205692294394443,0.569879723654319,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0421821671614281,0.574727618292049,471,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0392634282766266,0.575804571075138,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0201266425662156,0.578372608706698,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371112939520539,0.58662421230784,305,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.019560302126432,0.590695002051025,612,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.038295153742599,0.597462760953886,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179122219988107,0.600585665349138,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0252186641477128,0.601803378105405,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0167486462938091,0.603748610531704,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0556469283392115,0.605356946003185,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018883978857811,0.609513513462125,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0187373153019471,0.61056244706029,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0231963664357034,0.611386695038679,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0356082649806322,0.613007708445682,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0368959307081914,0.619360999407429,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0176763476366092,0.619448143368171,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0267039880333575,0.6235514001551,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.018540907180601,0.624120865041148,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0182173134036091,0.624790422732555,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169018804283419,0.627118691462582,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0225340273536536,0.628570326744553,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0169452674701276,0.62907028826547,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0175442343521868,0.629292704724043,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0172706440011321,0.63124736410674,698,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0338386247140564,0.631596351900852,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0180012822966889,0.632951421782338,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181409814058568,0.633184233070987,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0177256821981181,0.635783167459482,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0163372116179231,0.63680694996781,662,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0257163849880792,0.637261339341884,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0150135110815191,0.638723169202749,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0573085704532647,0.642846275196258,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0153359906185159,0.646052072458196,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166860098080611,0.647313167738017,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0171676448954922,0.650344342242552,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153244361224351,0.650362042893359,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0164842897148842,0.650454569061891,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159115337453134,0.651192543979872,715,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0153362900768448,0.651959871382337,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0149745303929804,0.65887325607583,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0310343540645374,0.659197047328718,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0239804177992639,0.659925775702418,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.031688364777628,0.671866331160591,308,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0136796754751136,0.674525783673676,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0529532371043648,0.681319135888407,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0153952307043983,0.68451387979118,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0211954852348151,0.688973426905792,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183679952189019,0.69085564613314,370,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143912133582252,0.694105360341214,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0251473085793716,0.69515188290847,142,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0144242328379321,0.695762960339663,43,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0128982363638951,0.699013699849548,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0127313841633509,0.70276517143247,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0174861464298654,0.703228809728588,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0137408910547479,0.703349360465691,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0170520490750908,0.704502773250658,326,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0201234771639916,0.704898658414345,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0141972102169988,0.70661401684813,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.019283739208052,0.706916689914706,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0118745254811888,0.707638216986261,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0121109679342017,0.710193080044241,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0141019508131674,0.710788586378737,484,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.014242806389645,0.711420229305483,136,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0115564882979378,0.713161319968111,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0124868729771683,0.717210240253882,469,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0173983049504161,0.72275190918714,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0117314386215261,0.724180284446168,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0121953270683684,0.726009912376814,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125262401994302,0.73591216615626,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0102038408250179,0.739595521581748,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0116220547899291,0.741265890009137,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0118152530532403,0.742773636359435,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0166738054164024,0.743994262397467,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113635883816723,0.745057273942993,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0110725554598864,0.749159151303804,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0113627596904936,0.761278736518654,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111779804324307,0.763794932427387,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0109272057047151,0.765652451837814,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0213955160262178,0.768620940957133,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0100877411560655,0.770852406738027,138,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113219819616602,0.776121950986051,148,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0101022913205456,0.776398672245149,475,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0157223484540224,0.77658641203676,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00971843736861482,0.785570354105949,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.010496489174982,0.786433640681078,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00917832139180456,0.790744813630838,700,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0119638916337026,0.794379359251142,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00922645464254844,0.800822977477973,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0134898508907861,0.803609958138232,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0110999909010785,0.812146205607741,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00872355583262132,0.816151421313718,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00980692160500444,0.824343713693311,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00775770478010848,0.827206249637144,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0255762637385531,0.831167881911151,129,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0118039994962283,0.831807117902631,139,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00775124925960957,0.832823563450517,107,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00775187486231838,0.834433432052475,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00707064752859204,0.834988344535096,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00683770655060052,0.837730364790855,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.010210501385074,0.840479943725604,121,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00721825672062519,0.844636734846848,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0128204690216649,0.847594711011287,111,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00809605038147539,0.850114259327659,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00952971114655602,0.854602607799973,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00754599904191389,0.857331290134648,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00656842741480611,0.85737928776796,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00672362674131709,0.857659741072656,85,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00628533937329637,0.858103022744442,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00947193481164021,0.861885150745157,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0063145456682488,0.868532629248455,493,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00529634206995958,0.870330147282888,213,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00577826702747477,0.872641045137782,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00584377574370702,0.874974982393038,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00549468073513932,0.876602326763097,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00586538220342388,0.878082665467277,452,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00553791614138804,0.878606599341544,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00526701311845156,0.879267483204194,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00651617850800149,0.879489954342347,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00518802022495702,0.880128300026195,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00585350869022471,0.881604915967355,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00502617552997324,0.886878378989696,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00732812319312131,0.891316970667281,463,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00498502232386172,0.895519689934338,362,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00544010271636809,0.895656338056712,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00483410617097323,0.895722749667116,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00499292538213366,0.896566871777869,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00836007058585189,0.898255939572396,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00466197126402729,0.904046631839472,182,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00362884924054117,0.907584621360381,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00346774433697927,0.909424400505892,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00377658208800898,0.910924445914002,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00390725260664024,0.915824550461787,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00352272832639455,0.918670619393876,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00472219827710085,0.923512454801916,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00356234034654468,0.923594763796166,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00476824523519395,0.928744064418435,147,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00320346352407075,0.929647624617459,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00264923659272926,0.931619088863346,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00591616645875937,0.932638112319376,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0025157083513143,0.93426735244597,609,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00296317691017369,0.936771730265129,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00273288909052864,0.940658219823056,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00251101715908588,0.940860282252667,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00223532286140143,0.946833706104349,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00244705914602872,0.947167266465601,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00410175213231532,0.952933992556648,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00250026590470016,0.957958564378797,176,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00381348377865198,0.958290447242483,140,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00189016668658963,0.959677461064143,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00162864268636579,0.964878965275459,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00216062589194802,0.967809001582982,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00114190214437389,0.975758738435531,289,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000977675295749516,0.97589283660175,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00108093868491756,0.976970556402443,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00103147951978533,0.978015938032347,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00106691277010729,0.980508592718478,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000799077949600268,0.983272795536239,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00114021753841159,0.984169312667605,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00104700713094718,0.985529704268511,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00114459758916799,0.987273306378363,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000469387356972613,0.993004356693289,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000212728990618428,0.995672017596869,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000188528484852535,0.995937936179059,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-5.07238520455119e-05,0.998836684616765,648,pan-cancer
