mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0244606032030599,0.471621273452001,163,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0283085936272005,0.473893391910943,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0244042384313595,0.47489873351222,509,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.228236612948588,0.475551626865195,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0577564697173561,0.47581624225966,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0288050779875764,0.47661814483978,242,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.028781669162853,0.477208528231375,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0258855283751239,0.478113811593951,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0248194571818781,0.482528600131426,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0260706753765618,0.483919626807887,563,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0284065132012796,0.483979773610319,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.058577020620678,0.48439797724833,140,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0256203346503802,0.485071383322208,618,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0260738972637242,0.486137103104126,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0326071438419465,0.488711470152134,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0268869551592799,0.491765932953537,183,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0263376486176492,0.493797275150481,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0273296689790646,0.493975140565999,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.025361682792509,0.495687101697484,706,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0271424532208034,0.498040109644716,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0337467732013688,0.498433119340989,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244470271306661,0.498635655459892,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0267041828910303,0.502122128850393,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0263435234164216,0.505182922974793,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0491392429761731,0.506742325194111,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0256478452858214,0.50677985315909,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0261275427764276,0.512131862096148,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0263156467888559,0.519636474970024,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0252280974172572,0.52242101178272,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0249461764926181,0.523821764836662,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0530182825073856,0.524573859995007,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0361906417861168,0.524782612305672,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.02344172532866,0.531806753216183,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357505293741554,0.538652897663549,359,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0212096488863309,0.538679782961713,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.033469666975358,0.539160138142882,174,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0212250062120458,0.541678359969067,473,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0204540352908416,0.542326965665319,432,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0261239688202013,0.547437546549124,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0211296917748028,0.548721015811209,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0211963246537565,0.551451770349476,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0217650567442046,0.552513875499307,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243310775482941,0.553220298099643,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0435912381657118,0.557026861230563,142,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0214384814335576,0.561431057188686,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022839809997859,0.56177652645966,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0248198433391976,0.562530416855475,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0218735145738399,0.565332126964077,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0227441791855174,0.566276256625859,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0223048780490894,0.570661532204897,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0181934937573788,0.57534401223266,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0205603510684312,0.58036672253316,625,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0214879622075548,0.581025777358502,98,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0210713899283824,0.581568930685986,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.019487607624951,0.584830729473054,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257301684924668,0.588754718633035,40,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0206907662797551,0.593797466097139,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.021282130839668,0.594705076032563,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0430300309761075,0.595784565512134,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0305830913752293,0.596642747573372,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.030315318453295,0.59715122948485,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0196903096991201,0.601000483522684,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0206707990132104,0.601003413450292,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0207540525324754,0.601145989297739,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.024578201703721,0.60171915504433,527,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195085729195943,0.603952416732966,626,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0201777604154747,0.604089555366726,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.020626986286339,0.60565772943079,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199669962388649,0.608531034542878,559,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0174695968274009,0.609814805050755,225,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0186306352602058,0.61347191445389,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.023598757332705,0.613818894032755,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.016772090960328,0.614870463286876,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201985707732023,0.615637729279768,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0198850452806157,0.616982608485553,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0221279011825485,0.620938335622903,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.017534165353212,0.624428636700417,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166798573059985,0.625339544130087,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0161149645817036,0.629088577239783,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0183626138180045,0.629512209056545,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0241923039622767,0.6311285499022,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0163493895171138,0.631525007357496,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0161718220017568,0.633090188756351,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0181831804134274,0.63310345965066,197,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037855833149472,0.640238817285975,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0377714470112258,0.640943028597392,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0163563043979965,0.642863830653737,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0157638068698903,0.643562033147277,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0170825178859659,0.644394635009591,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0181424735915804,0.647707819500167,389,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0193117382398671,0.65485482393618,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0154545429049874,0.657518760854556,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.015758528711464,0.661813351388779,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0161865894358453,0.662214780729894,660,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0164166787431314,0.662303285273669,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0167247586624603,0.667325580877819,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0170543409037226,0.674408987243432,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0159246162259975,0.680257147264662,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0155818993632141,0.681627807573293,628,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0154260030336868,0.681790668817416,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0145686988907848,0.684233533713925,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0144571449998162,0.684933215993738,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0132258111649865,0.687033278301655,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0514971691085962,0.689280373306525,131,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0145009989905932,0.694367773020304,28,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.018789115085033,0.696195085150472,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0159506726630858,0.696901706338359,227,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0139176206785953,0.697749405195064,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0153254857999013,0.699739309291599,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0153355767980698,0.700399932462247,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0141027724891938,0.700516737014558,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126270678376869,0.702306366494838,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0151155503518028,0.702953205561708,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0301632986368682,0.709946068891508,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0145347468059722,0.710508285949424,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154358299031779,0.71066081591399,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0150084529566046,0.713716783736511,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0191462871833318,0.716868237033339,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.013044157672853,0.719021624281182,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0137771294279285,0.723371574007676,483,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0141123443660466,0.726975106795379,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0149740244987242,0.72860541674203,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0275633972176207,0.731741623638153,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0113031449580833,0.731896698999682,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0165921392920892,0.734170552930857,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0274560020141536,0.735414917497086,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0279745010799491,0.735724035629892,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0124468384719939,0.742576470331148,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188054146157941,0.746984666522206,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0232131302488699,0.754730178504852,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0251730867864493,0.754865886383143,114,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0173006428223236,0.758399162034003,665,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0133610445769247,0.758678182419624,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0172598159928256,0.759532999197392,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0103342297838719,0.761719038649519,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0117852161679421,0.763348270792353,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0113387182027814,0.764203349139391,169,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0166090880308972,0.765041136353733,254,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0100478802655251,0.765211522924568,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0113969352086459,0.775473495938997,406,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0115244558464174,0.776265804220379,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.016073123940987,0.776706746889176,122,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108304886008788,0.779483581660895,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.011022303676057,0.782164182666419,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0188072018218247,0.782500008398289,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0101552900611596,0.784182993849207,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101367660098278,0.794503918663479,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0111448111917538,0.794610073843789,46,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00844516733905831,0.80049320682801,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00987155913573691,0.802812361680536,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00891516725120894,0.808979749689686,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00919905823693791,0.811963927706411,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00775946341900244,0.81601917360303,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00942474122902115,0.817885861336102,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0184553233504993,0.819743537480401,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00925285359824261,0.819923257461427,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00889540214426548,0.821323480708128,146,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0088078899374257,0.821565336809602,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.008936663726193,0.82177488028224,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.018444390952816,0.82648654878181,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0118902858603229,0.831272609467714,45,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00841473227625014,0.831519801991364,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00726321708021962,0.831900639126688,272,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0179771693028481,0.832620128987324,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00814088442847763,0.833893367080528,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00661004651041411,0.833904670431994,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0187381230218048,0.833986947650071,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00802230456607562,0.839116897143257,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00920290066936017,0.843540694309743,692,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00959830763602834,0.843602831294117,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00780241732444437,0.844618254485475,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00768358572461247,0.84496988983132,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00747420349322636,0.849390827854708,566,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0074881886052777,0.849779079050369,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00950410710827312,0.850721462001229,329,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0140951213856591,0.851528835919353,588,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00705226380935748,0.855156659762787,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00612800822501577,0.858782041178439,274,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0069474609517635,0.859334105278843,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00708297031823414,0.861243617249422,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0066366167797575,0.86171130980867,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00687105540225375,0.862505762042205,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00598221728826416,0.86472913752694,207,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00537670299081915,0.864766781760873,702,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00642916167787908,0.865045790010486,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00957586014055624,0.867378800153925,121,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00527745075133369,0.873495925240189,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00598750767580516,0.873919393944626,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00618426048078332,0.874298860669813,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00774997762267153,0.875260740636066,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00548415364992568,0.880874253385855,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00549549798141174,0.881191956226716,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0050935819836082,0.882117143026881,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00535400626126853,0.883677202059513,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00567765401455671,0.885157502982715,199,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00538823445122077,0.893048376790499,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00533952635005644,0.893669466066738,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00500265269656192,0.895138113722284,141,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00483769104193546,0.895569271616914,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0048119240121821,0.899771644930347,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00484789662355056,0.901322869251071,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0366951186450532,0.90526488148343,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0038261972714635,0.906692279566117,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00392544107426496,0.90744844206965,363,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00443871866922996,0.907659984528708,60,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0152372571957857,0.909729869535983,61,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00413501602813157,0.910011010174307,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00893143609424612,0.911260239482147,124,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00361913964311981,0.91191221293359,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00377656665297802,0.915512623904771,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00336600295612396,0.918378783192377,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00457575746883738,0.924766029122,150,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00352399668433142,0.928823239696482,732,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00318672603659921,0.933160193411674,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00325837779000807,0.933217125807545,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00322116420997226,0.936070608223109,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0234580810876042,0.939366365032545,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00295782774053353,0.940739304328821,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0027548874500323,0.942478511049499,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00382529517867601,0.94391577713282,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00249534256822318,0.945770415482837,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00260329017028444,0.951113493913516,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00518850199947411,0.952280813379042,108,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.002867583360583,0.952957179137807,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00158909879653983,0.95866788342568,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00168782896020253,0.959024377210467,570,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00176603406223287,0.959177065950574,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00193196330301201,0.961617891863025,642,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0017192069107478,0.973403906725527,235,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00164638371138679,0.973633682942386,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00144335580193561,0.974507492203041,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00121450671607579,0.975414528496439,540,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00118936087629333,0.978769077380043,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000976980202394277,0.978975688432675,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00142471250538571,0.97901977732261,277,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000981591367387843,0.980036516088008,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00117937546969501,0.980189768443281,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000811865342820356,0.982146021304824,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000828448691533192,0.983098580651555,672,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000753527411161842,0.988890418083823,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000507962769454149,0.989532312942888,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000425143175603091,0.990779870018688,701,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00028486134642466,0.993527378239546,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000315017944612691,0.993831806046413,113,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000218312642821635,0.995305019595602,41,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000184184718400678,0.996318478538564,289,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000100574504893911,0.997821459677469,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-7.79499642755479e-05,0.99840800417588,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,3.80760838961307e-05,0.999077183354796,565,pan-cancer
