mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.0716713086243235,0.201621062788432,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0499323886326536,0.201978021415525,724,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0531055135931449,0.202084626409022,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0450765785543152,0.208101035194794,558,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0521767040474803,0.208138211562993,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0400902202283361,0.208192937388319,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0482588952303577,0.209464894474948,628,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0443056791493255,0.211687262771496,446,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0449648853647377,0.212113218029457,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152467925615869,0.212258091764634,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0834498866847496,0.212910537641193,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0495316572982702,0.213125229153389,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.047533812010095,0.213450977625112,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0402507202679774,0.213852616972111,155,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0475124290145993,0.213934681750893,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483033547411789,0.214026060323966,37,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0501749146471081,0.21474927934925,739,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0462605022432651,0.215742957273678,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0429482713926589,0.216569926574173,489,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0456020668620925,0.217850190467764,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0432016767091442,0.217961904360598,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0834558938986381,0.218791243347645,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469628240260405,0.21941358462204,482,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157568995704213,0.221067450826655,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0787067974660651,0.223879661703811,232,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460559017122703,0.226280514050902,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0638053264599878,0.228592629264646,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0911625161411733,0.228931117965066,114,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.214904884911827,0.230330678463647,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.062437573852401,0.230959966331081,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0359386509046905,0.232188616664434,238,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431487275534583,0.233249029453471,481,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0470660582958731,0.233501463631754,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.046983391850792,0.233725251188093,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0433194098619439,0.234375662175439,627,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0455916181349456,0.236364316965881,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0470241694646222,0.237288328783068,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469852649956538,0.237336756982399,492,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0401492474981202,0.237427175012429,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0484137935098536,0.238233014287708,44,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0390760314947292,0.239275422268451,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.045592134658856,0.239892370597112,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0487184085380365,0.241053397740719,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0389792500780468,0.241427184879789,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0466812402763872,0.24251675117486,304,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0452386021576708,0.242931479306699,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.044336886180564,0.243334089030497,336,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.043247032402479,0.243529076019258,187,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.048234513717413,0.243589656849002,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0377094480981392,0.243804436070904,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0388385047616012,0.245839176969708,555,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193882777574689,0.2466549522166,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.049550969996527,0.247599035362105,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0424112275720212,0.248228482573807,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0562163214696742,0.249095722544806,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.049639266485627,0.250949551866968,758,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0418788065984176,0.252429829449364,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0565101006970292,0.253653323365133,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0376913849665598,0.254459674030701,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0367377021421748,0.255511604342215,690,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.224994330343223,0.256653984881121,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431669632644511,0.257804596869287,141,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.060313366410132,0.259013745174612,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0462186254130682,0.260259021344965,738,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0454331765545844,0.26200996761019,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0457862326561163,0.262777820973784,652,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0651934624425661,0.264936693988105,733,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446600520224087,0.265609820866353,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0423564766341292,0.266466039206911,427,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0397768129443257,0.26854040730791,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0446425457436995,0.268750825899482,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0445556344020576,0.270102110769461,296,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0404605129030492,0.270376596356062,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.035655064262629,0.270616800620282,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0402576365404249,0.270698067136814,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0441830358714865,0.271749211241015,470,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0417559057844593,0.271833710412853,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0383988162373616,0.271834190507423,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.035955884710621,0.272433784185279,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0545443287199279,0.27269379660155,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0403429992479258,0.275315630461454,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0600690078008001,0.276241225998164,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0410966256221676,0.276635415311741,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0419205846767024,0.27741825631975,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0422055094163313,0.281864048329043,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0373512983367447,0.285428501334059,736,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0580038713576048,0.286056337421996,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0450101331822185,0.287437307359649,525,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0474236724843587,0.288240920428641,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0421958837375722,0.28956270848316,22,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393342407826569,0.289866206649557,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0583401768390476,0.289973664529405,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0474960962427559,0.291283835216273,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0409725465192151,0.29178156046675,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0635605369375962,0.29212352255687,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0432308009889414,0.292574580998853,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136905573343959,0.294391473147772,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0411534878853007,0.296423345030803,667,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0454812950678,0.297105217836406,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412230024686683,0.298021124085759,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0347041514162345,0.298745994115383,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400869319163179,0.300788300148121,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409202315340417,0.300918093932322,208,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431386782738205,0.301628493058425,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0805490053013632,0.302555975956166,390,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.196855593078099,0.30321746689676,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.182517155440942,0.303223430032245,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0404248070700842,0.303357362933032,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0376679636688511,0.303802353117513,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0775460569035798,0.304233865311642,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0420838809968833,0.304494612025416,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0573357187106329,0.306743489230005,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0374272734648565,0.306953588511891,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0315473493349433,0.307427894075147,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.185900545024861,0.307696116602206,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0376077030583402,0.30855829070494,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376020477843664,0.309346958676741,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0289077755952714,0.310207249624336,264,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0579984878783677,0.311103256389755,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0391780183435131,0.311937792019036,457,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0371077783074505,0.312052885191918,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0384011542167352,0.312198595718106,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390181924155295,0.314050785660951,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0457837636230632,0.314399981844573,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0561244560570578,0.316727929090552,210,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0363340111413987,0.321672948956105,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0360470160163231,0.330213181619379,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0394808699707035,0.330598271529674,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0340435954847657,0.332033233522757,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.161951539209967,0.334172686392528,255,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0380043864783163,0.334458816314799,642,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.177227930479118,0.337320762637319,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0380681317210313,0.339859224593347,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0329363871618119,0.340235103068547,207,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.03900209039079,0.343523946687249,601,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0317699990982442,0.344230316732618,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0331886872313829,0.34804065193669,344,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0638983778657195,0.350921779178366,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0355436829391982,0.35318160287099,633,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0374656221589824,0.353877295401346,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.036121944241706,0.355411030437442,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0306591151848623,0.355544008547004,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0438573466867908,0.356818909595728,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0322772207689089,0.358309470326133,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0304552145532048,0.359777198530321,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0319027674867198,0.362503150774698,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0491856986991609,0.363404713809419,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0369094272522001,0.366461480243051,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0357388632550234,0.368396713344103,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186042949372925,0.370048496488812,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0324228410844134,0.371225876937829,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0644132049981987,0.372711372893255,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0327255605750836,0.373189616058868,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031858508276116,0.373566714552184,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0347251019068543,0.37503041465917,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325058172951371,0.376171927500807,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0300002639897199,0.382554360266816,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0315592873401307,0.385979325080465,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0418559352371588,0.387993616129062,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0332291610786507,0.389088954990691,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0324318349358217,0.389372148294124,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0336548096101167,0.389581002441525,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0537473095525312,0.38974799353868,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0363728435809807,0.393539416377854,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0462781339903555,0.394187712262427,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0340535092788323,0.394360973568827,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0304416336421119,0.394519797105911,441,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0316783765248368,0.403384108344258,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0362529841194763,0.405452576740326,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0302729171992964,0.408413835365834,625,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0350985398844625,0.409801429999011,505,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.049208407408726,0.410352273559368,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319733050090959,0.411599444280527,50,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156154193438508,0.411687924123713,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0274631865592332,0.41249609081952,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.029144744638996,0.41306520411364,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0337502837158522,0.413516174522595,388,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0334006624155298,0.414114974949756,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326128804030722,0.41662420072866,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260584159708921,0.417972929476742,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0304263873771886,0.41872974681647,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0541791791624511,0.419132904522941,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0314552247946497,0.422298447752084,553,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0294123553306021,0.423545906235739,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0478311616887489,0.429083300053127,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312616544407746,0.430568816021242,653,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.028339568412903,0.432502573937228,582,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0291072860546285,0.436543744790787,197,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0298589815261801,0.436957693992184,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293984034533575,0.437537284703543,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0422213718204506,0.439434650603218,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0264177552107343,0.442665214009044,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0413270867695745,0.443281513928121,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296642335188159,0.444834500417509,729,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0579766253210618,0.44507706383176,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0249346310925103,0.447832571126894,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0544802574978846,0.452151297099197,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0274009765810165,0.452758994825898,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.025235763757293,0.453951265182464,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0271145572666783,0.454418625680327,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0286235334032388,0.455784126042901,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0265067963264809,0.455942036661822,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0279248332520943,0.456161248325682,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0345720142258477,0.458248086489787,461,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298361127346649,0.459922198800982,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0551306568771673,0.460410992963906,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289124030866421,0.461356662889178,20,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0449703280982513,0.464074607873694,606,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0293650292166978,0.464217160240753,307,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0265857654366767,0.465228414564744,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0273023644273967,0.465570482883059,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0499158260196641,0.467986046539955,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0284408497732865,0.469363513537476,263,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0296098538157607,0.469601927234783,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0248435968533458,0.470651994743931,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0538979245965164,0.471609622301093,161,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0740772848910342,0.474392127039495,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056178927017503,0.474682049417027,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0271802180804484,0.478747646221878,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0322479085766186,0.479287117954944,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0429430462842567,0.48033593964283,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0273267802908267,0.480982127999441,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0239453106072766,0.481033301577707,212,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0289840837158443,0.48342741341831,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0424708520075938,0.4860792582139,392,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0276413901056609,0.486107347295525,447,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0259374552837668,0.48622951869264,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0301424003728733,0.486901430264963,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232934102395142,0.487381504826505,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237099925103022,0.488626398690647,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0248543981630094,0.49108069380914,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0287123507675429,0.493230594204847,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.127659210423369,0.494866297244566,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0491940511947128,0.496609307972306,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0506411283061207,0.497261324814056,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0277735286578983,0.497482272285523,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0258588959994342,0.498653231964142,710,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0223611551559564,0.498653369984505,412,pan-cancer
mRNA,FIMM,ATRA,AAC,0.116471259390487,0.499749774573374,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0261037677004434,0.501431182148875,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.031636229594874,0.501607347587392,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0227504192990631,0.501886119611834,613,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0273507003088925,0.503994738483976,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.049738389562177,0.504635522847188,160,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.025687078353485,0.507676129101778,549,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0242302306588714,0.509976059168653,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0267879581350829,0.510330646630566,26,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0260809256861736,0.512098317274511,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.024678149860412,0.512410433053533,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.024500028244331,0.512788406962255,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115948957324156,0.516232768712514,630,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0361222441264479,0.519575028521191,581,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.024745433232749,0.519681803501568,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0310025921969005,0.520748687587537,714,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0303956001867941,0.525191101888755,564,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0357884888881511,0.527176984156141,417,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0208340024854036,0.528455406828636,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0473967665740829,0.529173077783778,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0232140977704633,0.529407248608327,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0238228646163717,0.530238874528667,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243058332976746,0.532051836380031,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.029593694212524,0.532507583102681,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0232180043431676,0.532527969930627,112,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0958746379121446,0.534115494703527,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0239447768448612,0.536136509925502,675,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0222348804960841,0.536575082782088,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0180933749285389,0.537581062622706,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0246273378911476,0.538651675951784,24,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.027629878178558,0.539767228085982,334,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.038360593462749,0.539951801465075,239,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0248378631364145,0.54365125942593,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0242968010466933,0.546543753139562,227,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0251427974867278,0.546784374320291,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0321819663976042,0.547762994816608,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0224386341796627,0.548276398630153,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0234879767812786,0.548690596317717,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0216205903504136,0.549132958011406,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.023983945190108,0.550540610745932,484,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0985999687273417,0.550757617102473,273,pan-cancer
