mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0670113504885108,0.0757721413785012,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.158127306488238,0.0762247433046293,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.065856597314545,0.0768758491302794,387,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0730480758190051,0.0770817884228644,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0830437277725153,0.0774176360542886,534,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0668764874723944,0.0797197788610761,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0744572016577034,0.0801768599451886,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0684614144905177,0.080384486949028,608,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0773227889814294,0.081211957129338,182,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0618326564224901,0.0816234627800357,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0625686200292322,0.0819767953593626,750,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.151319135140792,0.0821628503763039,124,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0694634661126916,0.0823464912836427,715,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0724503847856069,0.0848109333174609,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0815593439562086,0.0855966903238531,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0713262171032004,0.0856454073957372,86,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0652345484343447,0.088461471743026,386,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0667872319969398,0.0899947137090142,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.151331907194016,0.0911929211803289,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0666516281949445,0.096024079969809,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0706362243498283,0.0974594501498128,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0622656967918428,0.097960619239001,744,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648679503526215,0.0983499831928298,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100406264463532,0.0997943254363736,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0589593441289992,0.0999753694834886,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0702879804890094,0.0999868509045454,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102345246989715,0.100414683893997,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.103862511240251,0.10054585623477,11,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0625442754570538,0.100575384389436,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0970242261424957,0.100644736928438,54,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.103247259602109,0.100893247474994,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10026974630813,0.101475896582336,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0654270370063011,0.102042905873169,478,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0654529449943985,0.103966461635637,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0809996932564938,0.103991587057462,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0682673663404701,0.104137479140107,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0628233255127045,0.105136522396371,431,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0573237883728573,0.106769500536578,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0929089796611207,0.108410135337877,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.292140030108353,0.10855387090938,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0739931060023731,0.112638015756618,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.224712438363321,0.114958142664054,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0657228676264808,0.115082546924866,98,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0602611954947801,0.115341494742508,464,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0619065898897122,0.115907479814329,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.065277837607537,0.117279798303106,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.274819339973264,0.117586888528919,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0638000252926897,0.117650095515758,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0616097086549809,0.118678697853347,499,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0596478530963919,0.119343736502026,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0900189828065724,0.120713007111405,147,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.298730470084253,0.121777947855172,603,pan-cancer
mRNA,FIMM,RAF265,AAC,0.290305316444442,0.122311979664561,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0557080762924982,0.124242034586203,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0977313437592417,0.124771062508955,10,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0645625882857417,0.124977956442016,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.066042186794628,0.125857854865731,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0535537628225476,0.128406858309212,1,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0559072957447037,0.128621675812086,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0623476036733218,0.130399060541651,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0611399946218165,0.131253739427891,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.058618320477786,0.132640231536059,66,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0627165579610015,0.13345181466501,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0611863087401869,0.133696079976691,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1264262846429,0.134796283497899,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0922857078935092,0.135571797352864,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0649656090748473,0.138019646726214,208,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0820549243375266,0.138139289651108,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593230838091406,0.138154724766186,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.11497186691927,0.138503173414651,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0592230381750535,0.138787328239029,96,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0566274472316957,0.143275898441459,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.257822482983943,0.146936392294358,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0640399076788969,0.147157993019409,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0562625308750726,0.148188618189989,720,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.056919219653543,0.150161537578042,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0557003428472792,0.150847867553071,634,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0544813141321378,0.15436001896178,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0523653349209933,0.15440442652159,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0734539590110849,0.154595691940751,564,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.208406342429404,0.154761735603821,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0590873798330937,0.155070459891466,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.433939208942607,0.15870723194379,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.254036262567225,0.160415512025176,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0575370269597817,0.162878164912591,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0536361357416952,0.163090272353312,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0572523672506401,0.163727134813296,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0597188810455133,0.165609318744921,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0506076828603212,0.167838764486503,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0535098984930706,0.16906956673953,403,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0535322160104319,0.169400084701276,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.05537597541877,0.17121648216201,460,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0977789853904429,0.175617571981082,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.04892927835983,0.181810707472907,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.057398124985269,0.181814102284198,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0578746234298941,0.183468054397306,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0708363304383128,0.183528070534278,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0527005496961072,0.184458681414934,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.079256787854932,0.185264819606955,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0826791090163966,0.185335933881483,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0469759046431856,0.186447694767127,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.055118379307334,0.18649215799187,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0558526077473874,0.18773345132149,457,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0967851762974043,0.188048406817517,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0561444076489841,0.188954990769212,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0522571821519999,0.19007467072569,601,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0536303135469894,0.191257903586564,197,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0683551884790782,0.193359167190737,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0513294258477784,0.194837468024581,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.049036169306171,0.194891366911545,553,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0548433270839639,0.196535026250921,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0756900134322363,0.198958814789745,599,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0529144828201631,0.199139176183824,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0755914483901765,0.200168331040203,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0811985313731244,0.204111230503128,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0497961984840214,0.206393491983566,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0516046703121965,0.207201892853401,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.04846850523924,0.207921913504809,621,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.04865392570574,0.21086243299556,441,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0474011979683877,0.216427718912006,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.054524247337425,0.216431813551429,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0516576104200213,0.216448975402826,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0500602559962284,0.218945277604831,719,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0515533197689576,0.219159959645099,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.062420664527952,0.21923284953177,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0485277592528975,0.220070751196923,44,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0459919031204921,0.222176566794816,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0485513673493583,0.222267382422886,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.05177556982447,0.223456004906829,145,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.047134770545219,0.224875228623206,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.220750799689354,0.224934192602726,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0504106233551728,0.228345242233336,240,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0480626296973697,0.228774365270274,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0483283838714214,0.229414183074334,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0463039971297327,0.22963163173945,307,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0486259407767752,0.23127436000792,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0512614538911671,0.232270471858551,389,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0476619378195687,0.235536945076489,372,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.201307987856333,0.237921092802311,630,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0518247755830098,0.238812839537304,8,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.221010188563932,0.245640000437117,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0624372691769644,0.246730311202713,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0476275733844742,0.247816393426867,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0696891359064986,0.247933225945987,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0440635436577002,0.248505852482537,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0484716730009506,0.249571393219887,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.050772017309157,0.252594398815398,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0487234090436637,0.254740568463667,758,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473917881927631,0.257273069876195,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0469904269783648,0.258645621977535,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0479373132315315,0.26173080666755,470,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0437054526199868,0.262267598044914,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0586979879080443,0.26447100484665,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0423843690286237,0.268120899207539,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0439763372359392,0.268590821182666,380,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0432285101656994,0.268986118947108,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0385011592664053,0.270631585401855,583,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0369449315464291,0.272728204986183,339,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314943094259537,0.272748142574233,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0669970201648149,0.273097123843994,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128911177143597,0.273336074384878,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454786469520615,0.274637937100402,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0455854740793035,0.27563457425554,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0990373020402202,0.276014148481894,471,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0422427797478613,0.276122791121633,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0417915204060633,0.279276660481209,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443825289741223,0.279352114456801,396,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0464314371333361,0.283374463065253,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0470089435401639,0.283639418116101,227,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0429805721724565,0.284263598144964,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0477214087468052,0.284547211004975,115,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0675508492644055,0.286014095764397,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0358474240339143,0.28762296462712,688,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151489463466735,0.289652650003375,131,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420723591127082,0.289912254490775,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0446198369250135,0.290665821382772,70,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0460367182495707,0.292115565447405,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0427440410608027,0.293433547610841,712,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.044998335560221,0.294636097884885,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0447934147543231,0.298372057436995,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0538035948419458,0.299037588101488,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0390427481977075,0.303839847096395,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.151562936380747,0.304049895610935,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0442473064842445,0.30446995123246,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0895250302913831,0.304891402229918,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.043357751409058,0.305584837410338,229,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.307534800873815,0.306707550736657,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0568730537626923,0.307213766826508,694,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0917641230633452,0.309227783158658,140,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0415569285311215,0.30928690895925,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0417270601052549,0.30988701403152,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117320715291609,0.310284336350155,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0434909231423014,0.311161747937317,130,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.06611865674674,0.314739907194195,600,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0565789930676605,0.315146404464971,554,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0406458927814219,0.319057118878058,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0636252778729614,0.319259861782626,217,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0403137155874224,0.320928692951324,17,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0376523709896848,0.321157861056809,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0345052271561797,0.323447429730469,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0677114047364482,0.324510719376938,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0415364536558067,0.325221872555319,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.049430975772018,0.32771518278443,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0868308291921408,0.328161563244592,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0449414941488332,0.328462183794686,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0418329147698663,0.332591876907611,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0390756393680052,0.333101582956567,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0764678455821123,0.334382249329411,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0369770577610436,0.338235585061264,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0371317925327923,0.340626639710554,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0370512173728251,0.341573830249857,521,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1613468810213,0.342158917602668,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0357655730824662,0.342320699975512,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0405341404515635,0.342971016132454,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0759944060566047,0.343424367172779,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0378701260985455,0.350278642815305,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0349196954835941,0.352657893879446,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0384211392920861,0.354423097374178,18,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0352265916811225,0.355716263288461,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0613734746857762,0.357047160386669,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0351107749802978,0.357690327663676,267,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.128197092902805,0.359445744687236,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0591273183947518,0.365497291614647,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0337190666729411,0.365720998864898,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.081055891572307,0.367147724387487,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0428695272081345,0.369374917204528,291,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0305679774387084,0.369872140730979,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.056277477826386,0.371535475174125,175,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167524238777222,0.372328234630294,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.134969668774653,0.374218779384201,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0330177511233888,0.374841472718387,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.267912512250319,0.376167880162095,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.155122284709856,0.377327485989,314,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0354370315393409,0.378364115110101,625,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0521198115643584,0.384193800510538,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0387477520471057,0.388606409262583,751,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0469631070257987,0.389899885819247,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.056180419340468,0.395129839892768,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0334051973870371,0.39608380282011,189,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0332333973578392,0.39640131355274,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0332106505679738,0.396432228502668,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0354798864583101,0.396882218256054,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0325173574255751,0.398402637764108,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0380163580111222,0.398800709640746,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323038863527212,0.400002928697559,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0522250358247209,0.400216349724909,122,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0348464508127188,0.400539908772006,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0313466594805454,0.400727721029763,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0354204814422994,0.401266962878263,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0346050988102413,0.402333901676771,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0724636093988269,0.402888631037761,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0748699642270146,0.403717382771972,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106828923374542,0.409241425207471,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0328608326092982,0.414573457226087,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0485503779779315,0.414986949160432,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0339829267042076,0.415637212622924,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0633607905981087,0.416480389385837,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0275223408389543,0.41649685754789,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0523598975768642,0.418128515869371,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.053862015697192,0.421681592632709,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.03249585777555,0.421842987977316,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0317169363933798,0.423628349499452,481,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0467330507395715,0.431585195331338,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0293175637321976,0.432910794681133,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0325281347391011,0.436184157221776,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0532317915428537,0.439787799375662,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0530672102289502,0.443183646160625,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316503852345524,0.445400614912567,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0306190087499592,0.447613951120439,324,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0388250569524874,0.448314515414284,393,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.047553995287716,0.448738785022899,571,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0313861343489921,0.449346495555757,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0321567826222855,0.44973131196151,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0417114007071797,0.453129307889874,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0282529590345112,0.455316218487368,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.031312662515218,0.457045817847966,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0294754481081463,0.457409356423461,388,pan-cancer
