mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0377604228475848,0.247926958704969,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0936666299123281,0.248354256212063,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0510941953976356,0.250437983804522,751,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0624019127605428,0.252388030824536,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0427593224939204,0.253504634997989,446,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0534579393529481,0.256470218884868,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.042676313924031,0.26396319040063,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0390222117302287,0.266843309679885,209,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0483321539354355,0.26993477995411,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0410297969623477,0.270337315088373,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0437469680761326,0.270971378444314,729,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0462832111180685,0.271522328621212,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0393576400993316,0.272088154422297,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0460456754270115,0.272147535668861,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0670655173121521,0.274807297424348,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0473712437844742,0.275002053290484,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0605189260972553,0.275873369794591,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0563942836396791,0.27652135658914,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0412517566091802,0.276649852581166,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0399656494189866,0.277359276790451,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.044419612965973,0.277516237934084,740,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.33947496776461,0.280342959683366,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0431789711850109,0.280798221362352,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0408853944300576,0.281532765788212,51,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0684495446557091,0.284409719416417,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.058175924668261,0.284599674337012,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0408203604518841,0.284807075956275,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0426459435903006,0.285158459826253,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0454725268807589,0.285418209632992,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0441036073258419,0.285979851639153,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0453336820813483,0.289723063980105,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0443215455005265,0.289997472988022,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0552919496064409,0.29063040831584,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0378793219406171,0.291051784372394,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0394430950398506,0.293956031507116,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0413543778505659,0.295400481613829,708,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0440525117408137,0.295443076945486,36,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.170666581413586,0.295481327247863,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0716327492408654,0.296756536400793,606,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0421213719170514,0.297246918275762,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0436829867844879,0.298830471361194,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0394759769054027,0.300415141451125,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0413792408213426,0.303633925152665,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0420624908220741,0.303689205374265,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0382270301935125,0.305462241838513,502,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0501440355124012,0.305895913784474,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409311390555498,0.306432611216704,196,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0405480611009922,0.307916410331663,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.185398451086073,0.308709433914573,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0402329115740026,0.30957755257995,648,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0406232885419259,0.311215428703878,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0410922332600196,0.31143035900461,52,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0394172158623715,0.314603109596722,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0412450495120373,0.315085216614917,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0406401746443362,0.315169124965983,246,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0424249223676452,0.315706020480097,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0631225897830218,0.315744114568908,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.182071012617236,0.318691083136464,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0400868590520259,0.321145174301725,90,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.038066850832816,0.32154189411133,522,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.052430136437371,0.322138646246281,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0768677428024021,0.325674168431166,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0394320900501916,0.325906116181074,119,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.043179593742743,0.326130498861535,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358605994394774,0.326881099533469,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0398955209345846,0.32800254076967,2,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0356944559249798,0.33085518744877,221,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.172793339517335,0.332335330601954,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0368636078773993,0.332904057692487,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0291858076242475,0.334221725655673,264,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.187678416615383,0.33458403857639,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0378528085480701,0.335626881565301,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180219184735141,0.336252110358811,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0748514403610496,0.336274662796055,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0381971742278279,0.336658036556067,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0385429736913528,0.336875582023872,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0393610414864252,0.337755227712011,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0403525741850246,0.338025312298011,159,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0342496584171514,0.339500009135779,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.403288943648464,0.340619137758885,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0367470359504855,0.341227066738446,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0387049843640083,0.344123528075361,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0388999712010145,0.345164622719309,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0409752147199678,0.346094479876556,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.284373519136389,0.346368975862292,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0572561504963629,0.34771511190429,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0486473577185307,0.348345272932714,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0573650583169212,0.348450996046114,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0418789026501041,0.348918064156426,300,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0414606733029088,0.349194385177621,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0332241036435939,0.349212706341945,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0354779549162964,0.34931477138124,621,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324631045168106,0.350121430779362,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0369879558398967,0.350188331322987,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0298183797156888,0.350675351774607,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0369297006089981,0.354128976551885,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0355838623860902,0.356851877149469,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0373938949906727,0.357034916402713,404,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0624563207886771,0.358498977156881,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0358757039281559,0.359104532431892,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375680522424473,0.35982702584129,672,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0334575020414844,0.360193173822514,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0370317432899744,0.365170834983801,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324381121878316,0.368543495591254,58,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.173311776822373,0.370179902501019,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0365471569113532,0.371188264325718,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0310485248420512,0.371869634815607,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036020400691709,0.373762129433843,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0363864935867487,0.374370202466987,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0729863647041245,0.376044665282045,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0361199022643583,0.376412759856713,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0534932803788649,0.381826719319839,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0378381699576711,0.382462311657229,311,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.047430587713655,0.383050048063727,233,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0348279865734055,0.385543143029818,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0360769303634955,0.385789112779457,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0355225853592894,0.386301007526446,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348111462321952,0.388265458940366,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0352662888671576,0.388483619495853,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0482681600691356,0.390550229373833,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0363775451885509,0.391928968098023,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0327812688620266,0.392683760661292,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0354367202062269,0.393761194051145,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0464113401194557,0.394412287862747,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0492007668853811,0.394516303075766,175,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.032408399587445,0.394795148590081,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0310416013731025,0.397651905060135,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0346416580287259,0.404159399479142,95,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.169130949447719,0.405021883930257,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.029437490895939,0.405867236962067,63,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.252039006835385,0.406136539521463,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.144114292149898,0.407170001320529,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0740611083615087,0.407241258821609,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0342466902302226,0.408179566316199,116,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0324417278413474,0.408252641805976,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.033726442614019,0.409308000525544,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0332352717044313,0.40984820901146,435,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.031992195702182,0.410195451470841,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344386749970888,0.410717270268498,447,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0524707884948469,0.410869904629069,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0336468051387266,0.413046798345675,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295184195153955,0.413624329906245,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0327653971434754,0.413813601495831,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0314320115537135,0.418065349956287,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0316451368835062,0.418371847307521,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0293080859212773,0.418914021017377,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0449247767773422,0.420603385791357,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0312220438044982,0.420833722625614,469,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0329005311753839,0.421422153451894,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0331369356059729,0.42223116582513,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0324117606268726,0.423100826678383,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0561295239876249,0.426192347054768,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0302968267694414,0.426563551817238,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0268390959492117,0.428795450843213,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0285389360457056,0.429765553840332,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0321960811791301,0.429859261704996,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0450819194964168,0.430118664652308,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0479843745453011,0.430410357690028,665,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0296405505364233,0.430652194809897,249,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038008684493645,0.432149184011425,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0332354736187144,0.432770568131611,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0290126268003918,0.434059367191732,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.028593248508022,0.435868585133308,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0319354373686804,0.436021320663578,307,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0290934986673404,0.437192010203231,726,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258859777973915,0.43762621595717,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0278352534695691,0.440957336364739,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0271269445702773,0.443542632903402,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275959466065258,0.443574254429012,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0702495152960322,0.444807899151831,108,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0288118707070571,0.445458158424303,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0294379789134057,0.445499466404203,499,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0529009642538659,0.445610988623822,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.061953034811329,0.445713273468599,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0299534701472832,0.447413125441605,396,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387245421056391,0.448412469768934,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0489181648125328,0.448664291114377,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0299359072182075,0.448902516598481,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0321662571461298,0.449512358203507,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0311884660956308,0.449941674975691,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0276717516787165,0.45180956800923,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0424239387384193,0.454721444204067,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0519977207843285,0.45762776209659,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0568509745781837,0.462097917418915,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0311981096126508,0.462532162091122,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.06137411532886,0.462975689409504,308,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0336404685255942,0.465069354089722,439,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0261635317322422,0.468297437844118,163,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0433031453452821,0.470930540671124,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0295952107921057,0.471442951797639,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0309748952765992,0.473282488999242,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.123920372075549,0.477668038437957,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0292185188466785,0.478032984843386,739,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0268661761301709,0.478190314725212,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0395131339717264,0.479410781669249,585,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0269879811320462,0.483711481820853,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0278997700647942,0.485640215365965,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0251886323123035,0.486215697640149,474,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0372114941278993,0.48662590383243,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.038436137438921,0.491105673191457,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539613975231656,0.491885228973636,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.12567439441098,0.491893426444287,31,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115233944636096,0.495346684791586,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0288942124821789,0.496114770621696,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027069580998551,0.496652162398392,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0361401935437979,0.496882925848833,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292151831194147,0.497303681215377,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0448083376383981,0.499338913208357,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0266688183421898,0.504014305047646,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0258878824729645,0.504569514551202,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0253579377622768,0.506287520078153,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265818817419087,0.506968033976666,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0380908544055851,0.508873778804693,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0267675923434769,0.510501266376767,574,pan-cancer
mRNA,FIMM,ATRA,AAC,0.110832147342446,0.51138167354408,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274578134231625,0.512480998953045,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.025086540140296,0.519199421620292,138,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0221131366199057,0.519511290186432,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.039116955403408,0.525050499602738,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0207625380880935,0.52572672012428,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0389141888665482,0.530679963378508,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0254449429292937,0.532166709500179,710,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0256378020065438,0.532267384513682,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0256939798734222,0.532680082429019,106,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0258285616759385,0.532720822425864,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0294465280766725,0.533970241556468,346,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0205066747240898,0.534024584464482,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.03517532298676,0.534632438925936,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0250631640054738,0.535459739995404,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.025064947624248,0.536668057707806,22,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0247466027006401,0.537703917612062,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257605877257721,0.540251166555808,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0404063476044485,0.54066537464918,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0238856628335934,0.540883695925799,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0476794887956226,0.541992494709008,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0329562924388694,0.544369017441215,581,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0200100808038638,0.545829338647641,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0235243004596623,0.545837709049713,335,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0235800979056052,0.547061673086662,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0263575226753161,0.547174619347023,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0230374263322404,0.551345958495588,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0350810530696678,0.551405504739284,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.110664399648745,0.552448681947297,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246641672467252,0.552834462634808,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0248881759528813,0.553157817108427,376,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0211190547565314,0.553945841718542,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444635133508802,0.553966354997019,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.022824221068385,0.557384207422709,13,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0389926017383664,0.559001383593004,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104697747951859,0.559078791103035,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0405488088948226,0.559891003882646,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0249637929895385,0.561873193174122,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247761722164344,0.561940256766506,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0246952064036826,0.562336273564629,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0231769296595143,0.562832890200873,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0201187907128128,0.567364634901029,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01800502547179,0.567516276343556,577,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0458883860431171,0.567597206352278,144,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0215123696135281,0.569930292742716,271,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0313018665982321,0.570816129500658,694,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0234545431180129,0.570824434494955,732,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0207817716044712,0.576682801176142,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240383865184807,0.577509992875808,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0374258625040806,0.577863444447762,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0223767387274831,0.577919349807446,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0259812575062004,0.578823074987333,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0307398427378431,0.579780906548947,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0323258865542458,0.580495669494353,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237815603335343,0.580798795849352,230,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0222486181748395,0.585333712739071,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0227493173763863,0.586047086504696,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0203686733483268,0.592411609513768,557,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10080245129045,0.593027542985593,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189149567419886,0.593306303497303,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0238904438885124,0.593362654947866,639,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215790150180883,0.594140688617052,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0235218988698132,0.595467031948846,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0214237063055894,0.597575012708746,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0217184623081555,0.599732903698771,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0218602030419454,0.600051909457777,298,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0208383469471034,0.601771077557894,112,pan-cancer
