mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.0479771826729052,0.325897164021439,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0394189977834144,0.326354552286565,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0357689283502134,0.327270623710075,473,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.154875373065253,0.327989024790516,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.073248161535459,0.329270040034712,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0582047021365901,0.330067300471458,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0533466421196069,0.331565360817972,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0392192828401754,0.331588545310153,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0338610133437185,0.332894794692896,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035398687784991,0.334581803074579,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357990499381675,0.335046242594106,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0367087372212313,0.335067087835963,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0328957154432828,0.336387306482205,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380683580688823,0.337846406417647,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316764983060843,0.342152510411665,584,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0322299230773245,0.343303921104436,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0510745644271115,0.343503194178838,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0368943488495707,0.344276300581882,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0360819778229549,0.344669045387957,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0512171715901932,0.344709955592448,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035074501152128,0.346666986241628,462,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0380843448209981,0.347363889176467,682,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0325855952206244,0.347514711608797,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281876680626487,0.350803788240751,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0355839117235608,0.352899812667519,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0608605104579615,0.356027259126461,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0373259561559151,0.358404698067321,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0371741190450821,0.36095908215893,629,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0322412180932989,0.362440535767129,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0319953955794879,0.362695434841443,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0339062630509391,0.362873229271979,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0379242620606615,0.364230826927208,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334262617684157,0.365095490545681,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0336551632411302,0.365120854103032,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0486768744001063,0.365833376063565,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0269257912481121,0.371280443788844,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0534953829411604,0.371763046695753,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0357257124929033,0.372935589943632,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0316878897097199,0.373464174967812,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0354362802813903,0.373733112982762,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0382840586512344,0.373980520326853,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0316189470545131,0.374445926970889,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111845266460407,0.374836149368633,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035107510395149,0.376003703324275,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0452264995662625,0.379542336699485,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0628474698615422,0.38164934528892,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0525159649176503,0.381738352358409,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0316136869955551,0.382190749787913,676,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168410558442819,0.384326452291269,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.025611665759886,0.390055927361604,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0435923777648143,0.391462359661247,417,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152593539325588,0.391592854424373,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348697860713975,0.393051134195166,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0293155360837025,0.393864868995083,430,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0333861409392805,0.394172662596437,407,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.04142580768262,0.3950703493814,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0261933532291918,0.395602860642406,736,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.052967064348942,0.395670971774283,548,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.027015717866973,0.396068745096736,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.026832865144131,0.397483011799881,592,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0301044528334933,0.398925738006614,640,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.035258373886689,0.400223551371754,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0424972570593013,0.400889249711872,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0533617943096136,0.401174384639683,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0254704730677011,0.40541461894752,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0292736949272172,0.407245136184946,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308865911407221,0.408940991373207,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0316004872419834,0.409979849027688,284,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.03002396368704,0.410356949918174,731,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0486119408654706,0.410425693413088,147,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0265268319923379,0.41062346048709,328,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323301902964733,0.411016464877149,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331505077756384,0.413209519178259,201,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0298763521028083,0.413832324716463,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0294074233346587,0.414333212340002,343,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157189163030518,0.414367380519894,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0304469797627176,0.414558878901803,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0325752121428868,0.414622609667715,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131372724416193,0.416871742912555,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036512196920001,0.417640035731539,552,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0406944868266259,0.417641371222972,756,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0401378280129482,0.418275882358496,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0436698553402439,0.419055191476749,10,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0322970426154948,0.420491237108257,244,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.157516058325933,0.421280926991158,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274629958946483,0.422932324267571,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0272230829307485,0.423001231180499,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0433422627544453,0.423697068610122,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370373678252088,0.42568891214499,534,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.052708594856199,0.42607108822941,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0405166727724406,0.428423591487034,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0268991368417355,0.429756140952943,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0434356721890878,0.433065862489519,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339932889093577,0.434196308051068,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0310988999881049,0.434430395932136,457,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0292577160387658,0.43797446467327,297,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0415330630951439,0.438022833616163,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.02351614452435,0.438830855717674,494,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0281927015400694,0.439009490298996,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0419218076010227,0.439105907445956,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274437008958599,0.439522826524654,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0356174218960937,0.439524957588394,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.028230706304682,0.439748944084953,557,pan-cancer
mRNA,CTRPv2,968,AAC,0.0525189718946361,0.440548615787109,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0300693369374113,0.440773467027842,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0256660796193967,0.441490624308863,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0273628587314216,0.441914099946953,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0251607849575035,0.443923465748136,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0304855452484868,0.443956616135132,479,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0287607466676632,0.447023720938194,187,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0294268295251942,0.451524351321979,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269894249420582,0.45183137834297,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246243696137832,0.452453106261686,339,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0369158573961707,0.452721200680522,21,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0297009527794986,0.457157310252044,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291771614730575,0.457248675185959,620,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0259942756383024,0.4584469386832,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294780764996683,0.459789592366181,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0246019121971048,0.459841876441826,337,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.025853464154187,0.460237731635797,404,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0259864661097355,0.462711604229808,403,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278085262116344,0.463359399278649,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0301777296367896,0.463558584119966,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0376578043010053,0.463580085004407,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0315675367173031,0.463910074104343,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313976415865397,0.464188519376177,148,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0310027750171468,0.464430501725039,593,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.022024156194031,0.46589621808272,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0261158007355578,0.467988288474749,388,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0475573944019878,0.469600482203688,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0254187739440756,0.470399149324814,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0232396258779845,0.470822655316194,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027080815067182,0.471154710493571,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262501721736532,0.473102393028653,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0517377455556481,0.474286789478762,124,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0277193102909439,0.474486814515353,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.028950251779336,0.476793728274665,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0293132235987929,0.476957741761453,196,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0227901583653261,0.478141326552046,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.604182200378375,0.478407266036784,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124737653013765,0.479080065014443,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0252540849228467,0.481065060521501,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.029187759917404,0.481683915045029,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.026976480393654,0.482390052455762,70,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0221229887100938,0.483641046306045,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0282026311321079,0.48648783617164,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241093033922791,0.486852227062944,757,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0267191557495819,0.487160086871497,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0274258857120971,0.487824642257454,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0286751852464799,0.488431867079323,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0242410260596319,0.488986488885507,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.374369115471108,0.48996661560454,185,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0225631691450268,0.490850998521379,223,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291760851433022,0.493203998195918,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0302254338101059,0.495884823084808,652,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0340587779905193,0.497034875028772,554,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0281508013109096,0.49906823853097,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230290611622833,0.501765247312842,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148483755862454,0.50196332496509,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0237107544201339,0.503040974708916,237,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0993755724495589,0.503055286546931,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224633864822298,0.503252589443908,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0223336951829973,0.503690950531637,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0345313620825911,0.505040497297894,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0239140175386449,0.505931982801966,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0221882458814897,0.506973091587785,434,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0427198665534331,0.507833169251189,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0449170526372028,0.508274617594259,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0272313946961885,0.508373470843434,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0270465956491867,0.50938859112987,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0232508726066341,0.511569155787129,380,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.043633697819944,0.51184391960763,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0269117199169655,0.51309018972963,449,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0258158236766372,0.513351000467493,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0259501180824159,0.514739104658542,138,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0266344547980967,0.514776324605102,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0329793387305606,0.51545226960081,49,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390421732872045,0.515647906889108,139,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235909149258991,0.516569487875043,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.20737855498847,0.517808484234684,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0230799186340603,0.520050752897494,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257415121925017,0.520836879480141,595,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.022468050060769,0.520924891466085,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0199851226071065,0.524279357189207,687,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.114429172194597,0.526498922957728,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0202777962772548,0.528303353443324,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0250523137392794,0.529071953087669,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.024159033408335,0.529525946896511,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0233143330274545,0.530696813367492,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244413886636732,0.53102658180802,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0240357124299994,0.531842457243743,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.022775829583074,0.532872645417537,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0207240350348367,0.53687749968108,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0201723474757272,0.53957662300506,253,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0213083940064932,0.539945845209065,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.031372260559348,0.540005908173591,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0193009874119002,0.540110437155949,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0327191770797462,0.541000043148246,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116595095972634,0.541637011056336,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244834474866406,0.542121162895834,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0221953679650381,0.543673633910631,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0876672901791697,0.54385796074602,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0352906338339447,0.544872387740243,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0236883398344967,0.54503556663503,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.02782013951631,0.548910562914633,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0189555077354713,0.550556481877276,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0191168790893064,0.551586078786627,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0254572364727135,0.558978664215119,667,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0273325070522681,0.559763803076111,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0225195583831901,0.560008109122848,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0246023087700314,0.560763613799288,642,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0205609860018127,0.562252218783105,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.028950080573086,0.562559128306527,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0187304950326514,0.562949009602706,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0216244182582608,0.564195556252219,750,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101578121487864,0.564702815771253,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0232769192348367,0.565769322350923,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0206488900648831,0.566480996269834,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236086513538841,0.570010506678193,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0226349063743193,0.572894473821912,336,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0228863951924323,0.574719105011091,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0197559961577259,0.575175700429218,278,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0201828553088984,0.575830798222766,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0227235654962995,0.577392532494527,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0232463592826863,0.579866244261545,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.017721724140223,0.581915945307407,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0279136383802213,0.582370992928767,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223734704295919,0.583737075638011,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.02127232669428,0.584836209637078,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0307685019105068,0.58546051505589,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0219910270016597,0.585566614289568,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200053210165497,0.58618906664921,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0215786847508777,0.586311015654484,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0190056459520807,0.58635250383334,671,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.029683136194965,0.586594382683613,329,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0293655236274313,0.589601671491707,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.017165944126275,0.59011111787433,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0276297565946633,0.592256937765617,12,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0193603808855657,0.592293039006786,722,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0212058649545071,0.592975231281602,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0159049164829473,0.593335591379802,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0291560924327258,0.594320684397087,600,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0218387405236537,0.594882944549876,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.020649750204855,0.595387999802134,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0250907696147109,0.598674037731853,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0206242627700712,0.598880941759884,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0177120448943776,0.59998722701283,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204277259049238,0.601727152345814,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0208239348368804,0.6035542895468,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0206173196502757,0.603702125977876,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0284101226937783,0.604338123089653,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0948357007438706,0.605776611367763,283,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0193710147583262,0.606467270886369,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0188755178194364,0.60663889810155,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0855289967564605,0.607293083017865,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311793478967924,0.608308054024453,204,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0236316849182356,0.608951893252859,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0299093673028607,0.610333748179991,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213867447481897,0.61204411691112,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0210579601846821,0.612635766326939,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0198191950586357,0.614323928944329,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0252253259293021,0.616970990769547,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170301744725163,0.619161138039302,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0187321243095939,0.619712515986441,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0186057263485042,0.621359618668823,385,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0204286360587739,0.621722040708668,145,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0259495947506326,0.623081752231327,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150412050821783,0.623646910278745,688,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0273628777327309,0.623791543390679,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0881394115660746,0.625135829580509,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0174848178673619,0.628994929586618,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0257721727246011,0.631156328035103,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192522399856017,0.631911219561255,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0197123385773449,0.632491565288816,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0185883407868564,0.634330071524523,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190300758654801,0.635236462858043,96,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.017585776165717,0.636574170369725,465,pan-cancer
