mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0436220382060954,0.427477869515064,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0270544422265144,0.428160529648591,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0260068425752598,0.430011016610546,509,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0274799344545688,0.43196926440451,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0230043503774064,0.435657524092265,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.027575414554287,0.436123936511949,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0259196963539452,0.436232721699827,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0305778348428032,0.436702843362441,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0602405935736724,0.440252544065206,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0293113987674703,0.443119517778631,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0552341923248857,0.448357430941532,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0277909963802768,0.456374089904514,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029534870996158,0.463809616461804,136,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0286091659851663,0.464729264498654,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.026851429538067,0.465855185378049,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0277370499410127,0.466062563268331,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0525616475035371,0.469633267037264,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0264855795399043,0.471685358028451,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0251539266893985,0.476012290608508,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.033781300584567,0.47722887682898,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0385069945128745,0.478726999391291,54,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0700963280520161,0.479486639274663,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0273463284263732,0.47981647230289,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0281580644467228,0.481472109782301,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264179235243212,0.48350824350369,86,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204314065760946,0.484425328545983,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0240362804265141,0.488077694869625,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0506509524239049,0.489246650240447,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.210816643986547,0.489343021453983,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0216592528674363,0.491325139962225,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0247820508241218,0.491893821566752,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242258023245007,0.495074223412266,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.023402433526742,0.495453346508127,453,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0234545429222953,0.49709630039684,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0257986837810485,0.499390295435194,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0216766453441718,0.506524104744086,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.025580240515642,0.508230362294947,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0473574515121349,0.511380112765227,171,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219100261003074,0.512530395432704,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0228979545601654,0.512948545906865,279,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0207969108308003,0.51921681964719,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.023265553337177,0.522129116940716,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0414450633114337,0.52325968750805,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0459390416311165,0.525598646048165,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0257297226740416,0.527111532917383,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0248271106540332,0.533281333957996,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0220704234918977,0.535683479157511,284,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0173538342216258,0.53684991706761,264,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0238226821809008,0.536963357637459,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0217469891926415,0.539248608843302,481,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0410893233821295,0.539589249791074,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0201492655441208,0.539932645863724,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0238561371105009,0.540726920576675,208,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196077783316932,0.541360197245306,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0459872157793952,0.542486199545692,132,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0275892022739479,0.554170775578425,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0196323634803637,0.554852628060117,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219505125690322,0.555785534921602,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216815148451188,0.556838238328884,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0363770930234248,0.558237574889297,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0205713639021888,0.565000396713541,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0198064249583262,0.565037231205364,385,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0217719561899142,0.565081840003992,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0222126871927312,0.565438426224745,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206091918945139,0.569519519244811,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0416403353662897,0.570280580952283,114,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0204928646223516,0.571509507842438,668,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0188729700497405,0.573343800378111,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0244787696867753,0.577859885385835,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.020159035905358,0.578222570327692,319,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182471431277693,0.581127258057825,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.01991599065316,0.581455752607208,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0300595844736182,0.583239930321915,665,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0173734766399264,0.587496258816711,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0174394432961657,0.588040625094874,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191250928594744,0.588774542788028,180,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0196082942215906,0.588970799097975,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0198810640699514,0.589035583011903,674,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0200244466000176,0.592228746613135,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190400353814722,0.593009712789648,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020328947217218,0.594067710174659,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0196428334177052,0.594665606174697,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201212032595531,0.5948099299755,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0205139874974479,0.598357745029247,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0208044506493133,0.599455707804876,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246974400498982,0.60575578249632,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0287090976326684,0.606791950679421,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229925320946381,0.607019597392485,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203443977589205,0.609791892834678,573,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0168328783715333,0.610011578355452,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193149187920251,0.610200299089343,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0184485129991205,0.610924108172659,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0171886442174357,0.613727512216301,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0232144252789357,0.620187257697533,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0194634272045877,0.62074227698077,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0192596628306613,0.62159817905471,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0202704910155965,0.622611615387979,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0173556712995602,0.627610214194095,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0175254261506432,0.627919612842414,13,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0224808223626407,0.630119133557736,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0187824232843481,0.633209277483566,71,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0141081824267925,0.638153145677928,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0223641866339345,0.639825317790027,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.017425220596204,0.645193861875137,426,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0178848647379725,0.646383725387419,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0152447776520803,0.646597125818967,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0168284709227651,0.656484721579477,675,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0142065815631883,0.657127307188851,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155358158493474,0.66254284048804,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0146453454431698,0.662840680056442,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0154605788338642,0.664505491422374,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0206471230259194,0.667871950507965,150,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160292446947411,0.668742860873908,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0310379480400072,0.669072715769223,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162040621083834,0.671472785918438,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0142256373688078,0.671916722105156,387,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164749741255153,0.672625541578371,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0180497793943629,0.673554589710698,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0119673662084165,0.678231521605562,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0148649459336159,0.679815053427238,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0208477196098865,0.68102194347409,233,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0131362203622885,0.682502483358737,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0144742377666632,0.684506356762287,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011926201544727,0.69404352327832,339,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0131224932898086,0.696234830658383,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0148655144739561,0.700455236562637,298,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0279876716972836,0.701244689123597,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0145379100748859,0.704883853461592,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140938383258117,0.709215455467417,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0146670985961176,0.709341344762759,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.01332912323732,0.709663409135955,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0111272678105013,0.710784671491349,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0129004613282752,0.711833535459069,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0117305269814927,0.715380686112214,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0265758977889481,0.715594726642512,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0197194759373768,0.718499122696944,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0389610286642485,0.722775032476234,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0188558343776499,0.726364783400191,359,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0142785288145882,0.726818494178682,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0129876771118037,0.72791549964048,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0267789587175101,0.730265427590013,308,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0249305345992892,0.730869987124816,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0119911987680999,0.731686738909562,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0180085338154957,0.732892279055526,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0127081129245321,0.733336907251724,472,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0130123526484888,0.734692251034335,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0103875154937116,0.735568649648372,702,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0126079815204818,0.736141028760809,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242308697537213,0.73626167308868,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0407971848743522,0.738407679590757,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.011930474245319,0.739870999683363,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0123782813733892,0.744396537290125,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123399671307763,0.745444466506625,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0124585971823802,0.745554646164499,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0125676263693605,0.746804340237949,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0108193360491385,0.748702394545337,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0121990434443348,0.75057144615246,173,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0112672972639772,0.751006837713202,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135738116430807,0.754235120272658,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0123843259556358,0.754941236371514,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0115042056667194,0.756846690594406,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.022589651958445,0.758811050810845,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0116057716319223,0.764112313566493,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102625926028049,0.768146413894804,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00842954144708255,0.770947429508635,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0108407849984753,0.776281364472256,587,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0105201268198431,0.776925769159304,60,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0139839412304477,0.786057372352315,261,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00977346719684803,0.786448009177161,715,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0208524045243618,0.787920898629135,140,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0181719411766203,0.788975797919304,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0101838393726457,0.789451469321211,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.018717485642487,0.78993750014006,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00855616466106014,0.792603563351373,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0112999508913257,0.796398697720403,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00908925130390449,0.796525853349268,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00944512103088635,0.798896488975091,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00814436468866268,0.798941420551246,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00891435955349786,0.805490866149102,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0118842728248586,0.806941532474526,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0119782735230589,0.806960332706734,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103546021705766,0.808697104165287,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00859484292310181,0.812918356500817,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00811759442379676,0.813151445766968,243,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0119870931005478,0.815837298398346,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00765568925442325,0.816068458661605,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0072890622671158,0.824599298456725,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00726591970981418,0.825447875561414,225,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00745702104688338,0.83352082353052,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00789711015719311,0.833756888016845,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00813520714357497,0.839032059734632,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0154500684789481,0.839712385158331,471,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00773498449923444,0.840276614295315,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0101457381025625,0.847978237632961,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00703316984787805,0.852816315368151,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00643884264657475,0.853396249600572,252,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00690774226620858,0.853632896791492,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00693010315387418,0.856879491280384,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00683681250794439,0.858199721708378,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00665491717112855,0.862910157346394,80,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00635720210677852,0.863890453438057,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00656160353135215,0.866395629220989,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00636146859516317,0.867719048899191,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00546442252364629,0.867904532865301,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0081676989856402,0.869670390990014,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00528800821179059,0.869810556785163,430,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00772614863224531,0.875356028405286,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00536689678122227,0.879909358602753,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00601134523996367,0.882370907237228,200,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00500632786863985,0.888910731992892,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0050879907538402,0.896714782843935,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00579136411133163,0.899456872111803,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00407029153962483,0.904781975161275,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0044419192038282,0.907334249486704,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00378648733552943,0.909824213269227,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00343389719220096,0.910076018376424,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00597083128523852,0.910484841632756,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00364995827477035,0.918379560447523,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00369087300274286,0.921058835022705,141,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00353495702185862,0.921678177757795,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00383821725172334,0.921730159486605,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00303455220596389,0.92184322777214,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00366371337958959,0.924103053383536,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00320048848853781,0.924960112893929,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00459182647913733,0.925119076627641,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00658052652500905,0.929912056102756,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00313413655162491,0.930101834755778,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00591454461181386,0.930756106156789,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0032147104727645,0.9339568595024,611,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00271033403981828,0.934171489574984,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00282245207900945,0.934278813195643,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00398818677002769,0.935422486067945,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00305704716748911,0.937366973414733,646,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00270970000532107,0.943994457643798,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00214138421080034,0.946735261353974,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00234100106707215,0.947452888809002,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00230147680040683,0.95074439215556,125,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00433785271795503,0.95290388724101,166,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00189944607391197,0.958750755437389,712,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00184086808908095,0.96125764381544,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00280740226182294,0.969772531602186,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00147413900772383,0.976045933331556,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00101678400329982,0.97842295259628,336,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0019320238777817,0.978744952144986,172,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000800307996815878,0.981365970207162,5,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000829395202275503,0.982790833405543,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000524750769103548,0.986868063885474,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000949340121555115,0.989044358222246,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000331356789531488,0.992578004613264,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000231380505360705,0.995338478791472,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000172174493256223,0.996213322187144,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000140838833788379,0.996893856994405,187,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,1.21619313591856e-05,0.999755240428286,705,pan-cancer
