mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,0.113104824998592,0.169741608173961,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.054684952681249,0.171536996475042,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0531616403637216,0.171639818512652,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0445191839780289,0.171947860416303,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0461722731667891,0.172497285057073,157,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.23311003974008,0.174040686653845,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0752958766633565,0.175745187084007,218,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0455599568778364,0.176516987903478,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.226020859680852,0.177093711870872,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0548959318995164,0.178133616798681,484,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0458670281873258,0.178956399439988,553,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104778114899713,0.179525108382347,160,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0449984026160511,0.179676160261413,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0531001036123628,0.179844849396189,173,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0422388491871983,0.182954297969317,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0429529753480038,0.183014401534685,253,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0442852235908813,0.183656384919672,661,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0525957763808142,0.184210024637227,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0520255216576018,0.184482155127507,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0512917175819955,0.184716111267088,18,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0425505515521814,0.186446554784731,721,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0516776737726905,0.187064361825649,43,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0452848777261278,0.188049453850136,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0630928536174533,0.188078859805379,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0484699872862834,0.188535091524538,560,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0717286104554944,0.188892030874347,231,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0524381992907913,0.189894839381043,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0482627522895109,0.190118613590302,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0604982980352186,0.191813749988389,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493442836648942,0.191912274164806,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0508154638754529,0.193768249581996,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.040663924586486,0.19618106922256,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0481339029318525,0.196404305978074,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0511066120490639,0.196545384027693,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.044805658236184,0.19676254365204,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.046229001342463,0.197194296157155,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.049041944579862,0.198776350071957,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0587549754573778,0.199550914011097,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0443270596195933,0.199712552883569,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0441727741120787,0.200161174392844,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0391585486801339,0.201108365816926,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0411126629196975,0.202338996284802,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0490055585382591,0.203252618872283,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0707386623432169,0.20757273751784,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0420289957139031,0.208059234984857,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.206832447460939,0.211412374441158,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0460856996451033,0.211630644163338,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0670598323320826,0.212161528768172,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0482153100751164,0.214453460414812,594,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0445720323846676,0.216582268576181,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0435415413663501,0.217757279151738,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0930680249038874,0.219794396312911,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0459529376835997,0.220761688882522,13,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0434807692095101,0.22463413849599,601,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0477579035733125,0.226207280452245,2,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0485681813313723,0.227241984418562,55,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.144711163228239,0.22938952934681,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0379989217728413,0.231531325244678,743,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0471106501609026,0.232867237989468,457,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0415914503433418,0.233884331801459,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0347620743925758,0.23441823548328,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.168113165487726,0.234481372142166,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0444816313395171,0.24021162272761,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0438584172654387,0.242102926478107,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0367914078399172,0.243187130675994,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0420710762028603,0.246879977159001,386,pan-cancer
mRNA,CTRPv2,968,AAC,0.0837424094357887,0.248061761862249,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.170026632474745,0.248247195415381,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0379862797985564,0.24858222006053,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0459112044918276,0.250560313760658,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.185091735452121,0.250612317909768,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0410410738429774,0.252611375087125,551,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0426451461320111,0.253573876389417,297,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0448020856686494,0.253625738897569,135,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0611690127494999,0.254906792354601,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0443331827920581,0.255698830344614,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0440132914268085,0.256200475710475,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0483191058779234,0.256456846208647,681,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.045912492856727,0.257769471425694,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0655802678015155,0.25839183529669,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0635712060899854,0.259108709625001,685,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0442781019918515,0.259841687723374,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0450159992873403,0.260093006854088,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0607648341711923,0.260609075924647,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0511936825969662,0.263945626731846,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0500238538120265,0.268416806099933,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0403150791556359,0.268759797344741,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0626808921465386,0.26977415560846,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0430814904186523,0.27009963795366,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0422839197703134,0.270526200041098,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0406113121675494,0.271510142027385,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0427146089870871,0.273947686984525,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0391826211488962,0.277216283798248,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0371066965501324,0.278352577584061,163,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0520386250211251,0.278785174456245,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0417736512584866,0.280991925938748,120,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0366824317732661,0.283643271463579,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0331769371306532,0.2840917088988,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0395579012155939,0.284635087089232,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0420244669908783,0.285484027062081,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0364779001025806,0.28629096691058,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364706412653075,0.286463606827867,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0565593349500454,0.28788931180743,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0374292494308764,0.288557851940707,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0385745405260259,0.29074171988311,279,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0305358207073756,0.296015827670829,561,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0378110253224109,0.297909952333076,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0425332467759452,0.297975799449623,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0370788619665121,0.29803846120769,290,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.177064629297538,0.299288290205234,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0462286758466454,0.300566833770644,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0423800493165409,0.300699766028471,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309253934072103,0.302747298665304,39,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0396117836992798,0.303175512505161,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0383920893984218,0.303480676479162,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0354151962533287,0.303823831312243,650,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.035470471828888,0.304590661633607,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0348238449960016,0.304798620633427,496,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0399824661486491,0.305795082956641,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0337024990438496,0.308266146211608,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0408409311032098,0.3102127390529,642,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0608732870037573,0.31121443587162,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346964563662277,0.312952254763261,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0444137018215879,0.317876273989326,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0412624929567305,0.318237676109276,442,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.069653152483365,0.32022761680743,369,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0323887694330423,0.321129853354696,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0400116448495189,0.326831320082156,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0389572634918438,0.329002609828767,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.168162926184636,0.329268088188851,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0393446648497563,0.334159361739802,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320484818923218,0.339457145267369,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0483528258717048,0.341987825959281,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0322279285942841,0.343914258309797,63,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0351359176421284,0.3454013494369,617,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.174814968799425,0.346600012967946,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.050781161590431,0.3484068583488,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0328474846167859,0.3506077083516,221,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0529604264883544,0.350670491187698,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0380454620618363,0.352970482641075,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0387993817093998,0.354747665005347,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0420553372713674,0.35575605236737,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0313715406851789,0.35644534712732,209,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.05175348573497,0.356489134484008,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0353675141602185,0.356853782869444,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0305775861102944,0.357417765972891,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.032076224658951,0.358127736572552,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0524511017981734,0.358216941875725,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.127728910808114,0.360256308171869,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0522541115148639,0.361071627234107,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0329871339829189,0.361970072177097,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0288182235182511,0.364152040814713,437,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.123064553236817,0.365405907977261,691,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0363008570278837,0.365596003210562,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0316450705154039,0.366801118703517,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032201466393464,0.367283331504332,640,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.159670954293747,0.367459316820885,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0332844930872354,0.368866430601033,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0513425847277135,0.36926167344719,359,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034241068340467,0.370869158578962,60,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0346071570126774,0.375026200453875,612,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13457388601255,0.376874808688836,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0348496167606618,0.377574252479356,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0299582998485759,0.378563302181911,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337513189722143,0.37888999043185,418,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0329653841253895,0.379050741731372,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304958080915993,0.379560680123547,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0273153722009662,0.380444874628068,583,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0333688857082604,0.381758807512925,674,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0334815814259811,0.382476138778988,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0426448296848137,0.383406339406293,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0338714917829037,0.384506780006802,309,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304120873008312,0.384762414756519,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0507435473053563,0.385138541375409,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0434923011107122,0.386262163686128,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296447826627078,0.386395222644208,247,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0260249375372877,0.386911539650185,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0505114141999937,0.38889469082388,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0317876801913346,0.391260638552124,662,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0691895984602348,0.392814235069014,144,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0424746792889163,0.395567479571395,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0332943177831577,0.396648119447971,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0300028751700974,0.400969901516063,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0284436436148046,0.402579081649625,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0467998611717714,0.40276049369545,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0311793901776309,0.40285178971242,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0305751618128451,0.404610017971509,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0313328226931397,0.40476317308624,597,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0326186574077591,0.405114164619608,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288745249810942,0.405291345022491,364,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283187152333352,0.407251742478505,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.025198043560539,0.407319930790237,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0665022188622517,0.407505680480938,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0443612462846325,0.410184262041198,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.028576792059429,0.410501344208526,403,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.146042147993753,0.41093166746856,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0470468543491439,0.411212169998907,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113002309786142,0.411256185502789,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0357074849838984,0.411961179596378,46,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0390420727417997,0.41256501096823,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0328637298616295,0.41279417294608,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0324164457975761,0.414818516789648,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.033473016783407,0.415828032870625,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320057812605162,0.418611396431378,146,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108301932974268,0.419297941041053,656,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0266999124843306,0.421726975555991,584,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0394106770796277,0.423098454493427,234,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111091131752589,0.426928821546806,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0323887489686637,0.428994519477851,102,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0276957766031928,0.429895308386578,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277064554341501,0.431033617991291,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0251492044852959,0.435192791291944,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0278292048342859,0.437708294658083,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0233969300546074,0.43917379963279,736,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0393580204950498,0.442698072003837,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0274372130693177,0.442973181901117,502,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142490749218902,0.444270353293572,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299126080177708,0.446686543027483,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0282911982440789,0.448904652140318,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227003064098534,0.451051367803452,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0290565279379272,0.451909503237771,193,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0234828274213645,0.452023505135647,582,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0271710475718707,0.452286971749013,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0228360977295917,0.454144240220902,190,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025466503055908,0.454502604518053,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0247347018141155,0.454681729178332,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0360656102618962,0.455433384220098,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0428103665807183,0.456457222283647,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0246151559203685,0.456492025174173,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0381853482406265,0.457083647155949,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0282852125396865,0.458487131986482,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0301251443669731,0.459908348577328,485,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0252538215965304,0.468280909796615,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0817527996391578,0.468895110905462,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0559910308875005,0.469336793898289,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0286168461690333,0.469427892480224,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0237425945382748,0.471137288755348,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0238721139728013,0.471431728097455,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0402563904586374,0.472792221011094,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0266926600138302,0.472949490947035,41,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0252820589710598,0.473132528068393,237,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0387361587423112,0.476004742493975,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0406634084331531,0.477946965461742,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.054589892504221,0.480378322214631,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0292630253933515,0.480757739345102,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.204867622761433,0.482314495448854,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0331014563768411,0.483750197304425,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.023258476811764,0.488035128879437,365,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0276753652389411,0.48851715342586,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0281268366131929,0.488590548289585,646,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0218580682088223,0.490628130929017,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0533231435815906,0.49075949049151,123,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239824866542731,0.490782482580621,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0191542181622075,0.49135884531959,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.055289365474283,0.491764209115054,132,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0321031639951482,0.49304142676461,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0271135876801889,0.49394277114057,116,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256626474095705,0.494360243538474,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.052964416728224,0.494642937005291,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0238432993359454,0.494764605789562,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0268966205156435,0.499357440195739,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0220739229863221,0.500931259303709,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0263677302709751,0.503447839837466,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0393721346596683,0.504262708614631,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0240815034214857,0.507135657234946,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0241181733020408,0.508274617013446,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0393968668948544,0.510612057626183,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.039415578270564,0.511060247848329,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0260637544045539,0.512674790538315,201,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239870782074952,0.513597334117051,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261729067430789,0.513671314355371,178,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114684279914936,0.515264628957507,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0247765107922564,0.515489066807005,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0365510931917566,0.516804873177328,210,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0342384788595848,0.517648532942288,99,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112631560612841,0.518985915167779,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.11279944292148,0.521787145516176,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0370595068128586,0.521840370822899,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0222875477602946,0.522064037540428,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305224692066528,0.523332668823825,527,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0371250186149742,0.526706748478551,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0214481123730846,0.526951188933716,303,pan-cancer
