mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0317774603148192,0.396389007235008,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0333803805809885,0.396472499382146,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0335693778818304,0.40144320011956,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0349688147628964,0.401878110317488,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0306289420371013,0.404347966871014,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.241993961562345,0.404542883168374,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0324538420420454,0.40987528711935,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0620712915673576,0.411788948538008,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0269848460636096,0.412005670327711,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0318862894143069,0.415291296316262,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0327662818213951,0.415947221379508,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0275212147069806,0.419493715773913,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0305895529997993,0.419951762210241,281,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0411722482033487,0.421005619019911,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0417053060277464,0.422416775507524,707,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0438034095718727,0.42683204215403,162,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0248423332723984,0.426956912808058,290,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0580918517220267,0.430311121183636,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0285985483985219,0.434124971356023,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0269186762602402,0.434808787753953,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0304633450002945,0.438986257526595,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.029116903933632,0.441122129028939,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452984913611093,0.441740120277908,139,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0305654273504738,0.44429748104648,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0582246528327502,0.448568807114125,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0367446603811146,0.452297515437675,393,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238746368159227,0.45488380653722,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261222904107469,0.456606257699945,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0245498611333151,0.461058305678873,152,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293918951829314,0.461247102346069,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0284504366673317,0.462172799759841,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0287366025979081,0.462357173463577,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0568547830198579,0.462368067177248,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0284373614894415,0.464136503707165,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0337024343473559,0.466436221880703,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.029240951533846,0.467182586890183,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0272542169505783,0.472616066580173,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0292203896796348,0.472999071030023,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0275088868336372,0.473392916889791,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0256247568350143,0.476476381392418,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0280142838769309,0.482600361954387,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0243380026264973,0.489933182075423,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02785878697633,0.491165415977537,495,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.023212975510212,0.494380553195403,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0283936210147428,0.49535993298058,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0347131111259268,0.496317569197332,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0263228652680714,0.497131949096963,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259276753291317,0.498834136347387,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0259616342393075,0.500207768312035,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0239494279213432,0.500433702735012,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0256820007862707,0.504834318495757,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0269723166004982,0.505777315656107,65,pan-cancer
mRNA,CTRPv2,968,AAC,-0.045566296168552,0.509658623827058,9,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0221337633792784,0.509819708708636,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0240774202935056,0.513200942418701,701,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0475693140722459,0.514406098472847,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359950994092989,0.514741315471335,121,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243279848089604,0.515485532111475,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250312822074666,0.529100261779431,549,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0217810506857801,0.530067523154406,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0233327506452072,0.530414709733956,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0350696659555725,0.530899215503441,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0306144617617219,0.539789342189513,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0196314262094545,0.543832063720492,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0336928725507896,0.544334053243312,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0407465035194038,0.544563400961165,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0348651973307795,0.545807015290066,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255870097066834,0.546000409364847,109,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022987491985432,0.546381126513884,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0397627071365817,0.546869823856033,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0344869808578297,0.548793922499226,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0340516365681729,0.548888358283021,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0204383694973698,0.550834248227313,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0212163812081473,0.552231305442087,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0219299652958693,0.552607861658058,203,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0218693042147187,0.553540269100839,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0229498503408064,0.554891507861097,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0376703924674929,0.556490501389349,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0207883652813562,0.561867465317862,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0208827627018397,0.563004043043142,252,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0426119570958876,0.563655596416058,641,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173919228551347,0.569865008576857,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0200937589319209,0.570285461146186,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.019209882615991,0.570564055833122,750,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0207888647791852,0.570837441699209,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0318559280615603,0.57367629424938,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214665887660916,0.574555327683833,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0207625882797538,0.575956631242855,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0206499261875233,0.578728827067463,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0212547793552057,0.579217665658817,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0244976889988364,0.580560157351407,534,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0223935559872686,0.582072373190155,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0712034965375703,0.586643197924952,61,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0396519410000778,0.589168389484093,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0677128330514829,0.592852045307096,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.020234821715794,0.598165169073277,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0211555154865,0.598351286380226,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0205980886034702,0.598686072304558,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207880296630998,0.601426024903981,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0188379226132311,0.60309152493654,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197109446902382,0.607190548217064,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021851566314353,0.609399320280832,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0187030806621875,0.613773811944994,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.018965928094647,0.614244384700084,319,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0250382874083513,0.618776236777341,150,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0182454655473743,0.623927117404587,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0180762160264453,0.627140143782108,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0194587542928895,0.628322109054691,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.024508468003059,0.634649951699516,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164494209443833,0.636496677141731,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183156522740409,0.642064407608063,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0180908352720429,0.642959510416443,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0174271912826713,0.644546105847448,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0170650912384504,0.644673596686817,700,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0219694289174795,0.646278320179644,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0182298161825021,0.64743569152713,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0218776378355084,0.650811061674985,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.01514369420477,0.651015877250451,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0170595199218782,0.652856044089692,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0170372766858545,0.654142700233256,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0182837232249169,0.658975094125698,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0319769891285958,0.662713950707086,295,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0158241388413754,0.667102478089288,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.024324108737281,0.670605221110126,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0241398330304377,0.672413058120613,463,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0166739025331595,0.683778310313269,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0162008015634654,0.6842343577123,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0169709560791475,0.690074109941103,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0127810777096097,0.697926041196858,133,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0153577578924172,0.699014050603674,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0151639435508584,0.700119413409779,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0212714673471661,0.704406615223841,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144714151141093,0.704663274501534,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0149586154066475,0.705726050046537,457,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.01299735186001,0.706080748805209,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0124876780231322,0.707763264690099,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0126756372804499,0.708444998788714,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0127997077501861,0.70885184112882,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0137943949981611,0.709590911532553,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0142021808944771,0.717867703225677,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135220728447424,0.721805667572474,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0256549909438309,0.723145077916029,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0132690985828294,0.735743396949915,449,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129833646507856,0.736395656847851,299,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0122602393368713,0.741183005081736,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0132893962071994,0.74326004647164,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0184238868337069,0.745335498418209,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0128560254475848,0.745807133676332,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0129820071292491,0.746635268224745,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0118253872855932,0.747829159636576,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0119036406596748,0.748424347191611,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0142631651687317,0.753227343754769,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012498209563596,0.754252053703624,106,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0196253163361008,0.754831871618222,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0220535562669188,0.757294329774076,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0150823337075484,0.758620019582049,394,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0117740750702151,0.761058806968577,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0123125175129592,0.761126140918599,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0218003649694725,0.767243504358925,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00995826998472407,0.768418190500716,412,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139524999678082,0.770498363510183,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.021472426778687,0.770505477377284,68,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0115091355360577,0.778319784557766,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0216043231348046,0.78167092404203,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100335741752537,0.784947281281486,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0306077054863643,0.787907891566994,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0139347923565324,0.788653618850901,29,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00886421483005819,0.789526138221783,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00993596165504509,0.791977829560681,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00989363522741759,0.801023573453211,309,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00824266691619815,0.806376018393787,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00944039112535532,0.806781631388855,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00948512211645212,0.807464653831021,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00789842973622054,0.811813666029671,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00843261265152292,0.813875621369025,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0192368133967579,0.816666648378376,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00917470973030915,0.819071574126077,20,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00770439496241834,0.826946475953336,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00749901134425477,0.829722088436998,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148542399431739,0.830244140481281,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125748363047085,0.832537962183428,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0121759059487785,0.83516445951936,375,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00657274913712208,0.840931214688761,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00746791336813052,0.841527768647969,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00683613612358807,0.844647129682451,387,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0149217246640128,0.845965053564674,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00735274330518153,0.847399840786634,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00779795009320388,0.850738339079272,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00658239630814063,0.85696795151207,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00949277417169788,0.859790341164534,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00667768929202124,0.864340063236906,427,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00609810916305533,0.869910904051068,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0062660852585609,0.872253003717741,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00659449332084265,0.873876319468676,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00619469696891334,0.875879185798361,229,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00516556234140027,0.876158775259824,224,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00568846381000207,0.881592840944253,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00600309859005623,0.882120250241234,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00515717242961418,0.882609694483682,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00993625709581522,0.883058097935318,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00540679428085063,0.88903415012475,119,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00522866036460448,0.889100074301827,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00493071715385852,0.890272037844748,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00698202772364382,0.891106151050797,38,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0053276598108066,0.891761356007929,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0050096494043366,0.892403711353589,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00504542340269291,0.900432053362608,572,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00445524472622727,0.901336422478835,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00452992466304334,0.903317976915791,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00438503778517694,0.905908142631239,522,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00865292362887253,0.907922228652223,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0116637859228662,0.909886132189553,325,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00798972796396851,0.910700663218773,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00441754259013286,0.911377416378706,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00376187617156388,0.912025443739033,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00803918986478947,0.91351348240088,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00785810770390827,0.915163293892227,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00322161833288206,0.918124296835482,198,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00376601435596009,0.918284582433118,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00729046384351,0.920842073638389,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00381788537873817,0.921573964719521,574,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00361725381528865,0.922219543784496,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00369182233651743,0.924605405245586,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00487918083172043,0.924744661462939,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00344325745971284,0.925010769555777,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00367714996944345,0.927474204890961,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00309891138544443,0.92941172929992,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00287815643521301,0.930702579931735,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00337596038283941,0.93210956303184,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00312828768452387,0.933481314822553,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00417621726999973,0.938528428042867,231,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00447233022019211,0.939015655438888,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00432554162900642,0.940048542259643,204,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00260962997195839,0.941325495553602,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00236696068933229,0.953204104420487,347,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00201002489122318,0.956801866483599,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00170215015773806,0.966384454043988,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00152335509473685,0.967029024351632,618,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00177736227688296,0.967668671412888,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00127333231817643,0.973844900840858,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00226511322546688,0.974110815173934,111,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000900212143675665,0.977346781286253,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00100316219590757,0.978171856423723,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000822443896748097,0.984290232393221,115,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000475163850452474,0.988976280457434,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000922602297420342,0.99018969138807,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000212738524528709,0.995050444841746,468,pan-cancer
