mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,0.582924201949584,0.00839049331128799,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.289083680388148,0.00855610102971421,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.102540896937336,0.00856715446422663,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0999568528338411,0.00860486883498971,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.122517388096685,0.00860888711525405,439,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0879756827612499,0.00869913518238312,339,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.102846991900378,0.00900276978001663,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0944447257009834,0.00936810417467774,402,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.103930609693131,0.00959370955119529,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.13237210016819,0.0100912751864249,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.108797190311411,0.0101375123332942,347,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.133068406228072,0.0102020576174968,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101777780616437,0.0105250521230745,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.105446547756176,0.0106746570770363,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.104490959806188,0.0113527019900891,682,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0918968051762725,0.0119789080031431,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.135947591856556,0.01206019659179,235,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.097571145450327,0.0120860016440668,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.147362951983544,0.0121453304793888,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0979376049495196,0.0122174266609908,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.102526300472566,0.0125466224491022,75,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0956367406833015,0.0126285918401278,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100791504612051,0.0127094718001163,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0926048134896581,0.0131824744239168,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127351715687851,0.0134546201713043,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106195208685608,0.0139552450109944,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.103562064881909,0.013989796587438,178,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.10623883236282,0.0139951347322358,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0968190485906377,0.0140476065176281,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.120208772357939,0.0144585464789008,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.10618038930079,0.0145944205753392,182,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0869043740993455,0.0152683560998947,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0912959837704348,0.0161472367200076,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.100173014066155,0.0163154562032098,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0906000778861608,0.0163521249089946,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0905680016109073,0.0168309857574395,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0941759446032831,0.0169440015310274,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0873364325294792,0.0172318654473399,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0927158140915868,0.0177376364844541,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.295093534832876,0.0178556451513941,129,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0893491439974581,0.0180970407179473,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.095429535276055,0.0188428121391,167,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0983760266262243,0.018893275447477,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0978701685575692,0.0200314755609941,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0894592468164012,0.020159787167732,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0974276213973828,0.0205817841432022,741,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0912089745644954,0.0206362328001741,397,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0955600048486107,0.020833560668306,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.083483316665495,0.021711092209036,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0809747355724512,0.0221306232890249,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0892408026451495,0.0224964582473296,480,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0952430283126965,0.0228364427651124,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0861613420059893,0.0230329100991019,584,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.088241757254597,0.0239860891336553,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0928272953338902,0.024149447738763,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0893583666658003,0.0242802655333815,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106276256862422,0.0247717292276958,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0878688202466151,0.0247965100295551,662,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0930723183374675,0.0248991478688547,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0776992641677724,0.0258056711658322,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0907782361261122,0.0260007830350256,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0879325926896193,0.0260105139254112,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0943238357015525,0.0261457829745166,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0900694134242037,0.0261984001364554,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.135510181491326,0.0262906782013186,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.472330710177146,0.0266025238672935,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0841802053481896,0.0266810381590931,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0857502273653473,0.0274511056045485,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.105375991476696,0.0277491991878511,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0891462868208368,0.0280588820327746,26,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.466632944475666,0.0288641763213352,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.092005388896949,0.0291642010461718,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0833509124778648,0.0298936633284222,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0831043706537119,0.0299064011757392,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.085211206224431,0.0303664555750378,90,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.176964237669923,0.0304660913535932,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0895952153706085,0.0307515887530603,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0897694605076551,0.0312417476597116,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0720825789269255,0.0315202319882838,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0750437439593026,0.0317531108070488,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0892168684634328,0.0317684208176984,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.461751617585363,0.0322106366192209,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0874817732422603,0.0322112574100944,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108104780335401,0.0323629922079536,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0771705900708806,0.0324305634395778,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0890612928034481,0.0325487346561726,587,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0743503074744478,0.0330634626213424,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0804452424898404,0.0332457005491923,421,pan-cancer
mRNA,FIMM,RAF265,AAC,0.484626703118698,0.0339833119312106,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161984737286281,0.0340847254036071,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0761108551586413,0.0344123761535114,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.118404780230084,0.0352802478171213,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0895018724742089,0.0353995739500801,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0877326878590412,0.0354366761617975,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.252489516722958,0.0355394165965936,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0895914912862932,0.0356692846838119,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0870519672586614,0.0361351098505391,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0857417340153965,0.0363118503789687,120,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0745875646584867,0.0369873561725343,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.449771629872368,0.0372059751393402,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.42775008782114,0.0375255089336878,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.476467658938465,0.0404742743055386,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0924262609686303,0.0404970442030956,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.088521491903086,0.0406606905182363,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0824708714052431,0.0422297090888403,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0929835471656542,0.0433438974244013,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0875311311414755,0.0439555094066853,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0794929065968132,0.0439811812514098,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0864805488318855,0.0443335768325936,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.161285969036577,0.0449986246053122,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0798691228533679,0.0454247559856015,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12136921271611,0.0456525020048214,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0856198444806788,0.0461670347261386,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0791342638823334,0.0471278323567144,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0814192316776037,0.0478251087677423,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.103835638921457,0.0479823945562979,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.469996239733212,0.0481826180677159,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0792054144895533,0.0482063782567514,350,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0759368788867105,0.0489842440222138,614,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0760762189828791,0.0497825729907205,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0752847313275497,0.0506453128450278,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0833584536685574,0.0506469130239916,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.07120782801424,0.0518402552030441,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.074225454043953,0.0540709506612047,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0700474047052664,0.0559656126936818,213,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.420127029629128,0.0565315650381533,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0739750622322342,0.0569674564054336,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.159340417783503,0.0574924403852052,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0877512632963973,0.0586210736243528,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100581959741669,0.0590401591892354,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0811116377690338,0.0602713586775406,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0768689657552211,0.0603078533048103,193,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.075464478847144,0.0614343988282238,19,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0754544946554799,0.0615449587979787,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0716031755987697,0.0629870230392991,441,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0770671398250976,0.0638595320841816,598,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105872702251872,0.0648421615967525,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0782388332569238,0.0650417620221435,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0739801487253809,0.065848299583193,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0645887085202315,0.0660150148418652,224,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0995622592457724,0.0665129297990969,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0719993195168796,0.0668492339925991,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0781906579923667,0.067883205429553,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0732412365285925,0.0689672928628914,425,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0715999733320512,0.0712337896545387,322,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.376953866323364,0.0731339489720754,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0748077729409273,0.0738798530331822,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12968446498912,0.0742212862613601,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0760658259388692,0.0754453401908622,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0663657161477755,0.0780883733220154,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0967525584611015,0.0801044878021455,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0712341669099941,0.0805821007094681,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0706764361547576,0.0810193924001843,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.11130793546396,0.0814137081193863,392,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0739240036847354,0.0817293685676489,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0632111009598795,0.0845452677365696,58,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0947879444078868,0.0845578577459748,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0666766675588384,0.0849171701455463,279,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0697482534232137,0.0857025733953866,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0739938737508666,0.0858446356591182,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0700238253725484,0.0873252634272658,482,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.110686872087645,0.0883059022718154,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0995908028455484,0.0886213910896574,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0586635573344017,0.0890849415247167,245,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.334028979335286,0.0893079462582649,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0686775561938457,0.0894725716144969,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0875286074983366,0.0912924469975334,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108690472150851,0.0924341819341184,606,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0708759985362416,0.0928910285026788,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0676718416613331,0.0945331224844919,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0706915284391016,0.0945537126140288,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0687573093146447,0.0945831176807586,36,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0724006913266262,0.0951902491663696,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.071621393613429,0.0957905899209489,154,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.2113804532367,0.0961071531155546,101,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0656569774996747,0.0968129408431942,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.145080401417817,0.0974748821366191,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.102769459680275,0.0993902323733364,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13418107906342,0.099570103542818,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0705166667429923,0.0999755008802799,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.069943792295143,0.100990482823282,85,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0639110352531904,0.102906491642596,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104341836616919,0.103487606005808,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0668709608571412,0.104555823133123,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0648770515756037,0.105713151139057,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0664738143235283,0.108207943102375,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0700612982476062,0.110750415646832,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0627654283436295,0.111058556947123,668,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0632550698343725,0.112828182050476,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0604773952986648,0.113067779938182,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0632911023584907,0.113958744714755,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0669398667718874,0.114970462477167,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0642952555106572,0.115913743864962,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0640662405769105,0.118432902844665,423,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.061296102668032,0.118702675020765,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0653662417120421,0.11967684630048,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0551519851573583,0.122747024525236,432,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0636454376541785,0.123994439012382,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.106429509820149,0.126411958025287,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0906703960374696,0.126440148380294,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124510880146708,0.127207737883518,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0864774365371584,0.127592636914988,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0635705538016725,0.130251068440461,653,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.127295419610094,0.131067411612578,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.06275842544463,0.132347051083053,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110415527594849,0.13523614294033,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.264899389039529,0.136254785118991,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0617542227496132,0.139432864328679,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0591666921894394,0.141670611751587,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0606551077544373,0.143025829272537,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0662353171057561,0.14514082494919,8,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0607054098101994,0.145692319305309,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0621228772958361,0.149064965349788,300,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.220927760959576,0.152258839676603,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0645096000621135,0.155248927709747,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0594531189745875,0.159337859708905,457,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0568027765314602,0.159704220194929,281,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.317402916939583,0.161375212904576,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0743843082077372,0.162150270061115,742,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0541733465445265,0.163238687090965,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0583199721859791,0.164692315148974,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0681677206846581,0.16494959430343,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0664882940814021,0.169167689427134,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.085827935712557,0.169832378616356,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0575990021856552,0.172589588075002,724,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0588399514833266,0.173230749744257,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.085511043181005,0.173587750945257,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0545349732427565,0.173843775337943,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0491344812090915,0.175134494942682,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0792558166852647,0.175808331558025,231,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399615768553214,0.176105503191068,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0561876630287911,0.179610593080424,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0683254062454342,0.179657689419375,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0768235762696552,0.180736069789444,233,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0787130466245087,0.181079559955138,174,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0576730569092396,0.182068967524257,645,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0502847327924468,0.182764409375207,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0536219509740388,0.183542330062944,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.262069101247869,0.184886142598252,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0548676306195048,0.185809992393874,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0515722988726846,0.186162528743997,671,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0805434940149643,0.186434998808736,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0519173286649632,0.195742634003046,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147826013214149,0.196846609254034,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0517492127665853,0.197782474263517,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0529373220459368,0.19804914410782,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0540092927049133,0.19817473831921,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0535165788872739,0.19841906269798,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.119188424345589,0.199741353952899,108,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0697298706005228,0.200223116248047,21,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0497086345198626,0.200416728352685,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483079899744444,0.201212599619835,723,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.225220404887817,0.202865619616474,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0506648499257587,0.212072235603743,66,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0821729808069913,0.212238145064893,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0520501757361018,0.212552975219969,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.062902255896968,0.213815276546712,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0741348960968232,0.214192993858644,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0525799670423796,0.214416934946847,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.063045203450849,0.216227164454066,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0573653658599715,0.216522733107944,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0508744262541137,0.220259363155737,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0782637628298244,0.223566895321544,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0466206636957997,0.223661203823306,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0851499471264756,0.226633023175166,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.048764359565352,0.226795570666755,141,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.289858562047778,0.22856329183953,603,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.286329751530817,0.229425672209338,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206517297743509,0.230567082253921,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0424351906123555,0.232826638520347,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0517887211030907,0.233908996221635,200,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0501437049371535,0.233965147691088,80,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0501077400418007,0.235485969081928,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0455743416713116,0.235691372176645,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0485848438391039,0.23690559161592,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0501578341393207,0.238741871722755,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0968761679342754,0.239379854982795,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.367557774238573,0.239828821849261,526,pan-cancer
