mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100134986417402,0.162499532500886,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0515365785766305,0.162956800126179,612,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0721412648878075,0.163725380814652,735,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0495370695502654,0.164099033612693,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0475328146249433,0.164400094426702,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0494312990190792,0.165187806455318,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0489616783515045,0.165396505556318,722,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0505885186611467,0.165563652191553,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0645175151181054,0.16666194370355,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.10390550487298,0.167096623554032,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0481634723470975,0.167427933518667,700,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0407608949396948,0.168639875276808,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.38620575360688,0.17258207205421,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0476526433487575,0.172662355564231,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0505107686479757,0.172737348243399,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0710901056956198,0.173244894410926,122,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0440028039019162,0.175120438373211,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0525463560554027,0.175254344651452,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.416629641687804,0.177886057779063,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0490238048806458,0.178539803362587,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469292836643148,0.178968792490717,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.23697591405578,0.18148544090669,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0444582837073726,0.181886504526426,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188518319978324,0.182509649159694,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0367972984361625,0.182520662860321,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0506726140994833,0.183177839309535,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0644848850670051,0.18420434519178,268,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.241963029579083,0.184744735717394,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0473016785620776,0.185075012684875,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0460400466823483,0.18518750613779,508,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0488237241731448,0.186243924090466,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0498853209469105,0.186464587715593,130,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0477526049076502,0.188099294587834,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0453420558437665,0.188452963066819,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0454409659129906,0.189353848284403,275,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0672163281112761,0.189741731203476,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0412670638197032,0.190598350236328,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0553870446295207,0.191234054261694,291,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0590634443185413,0.191523183258208,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.065516036663878,0.191946777614484,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0597049681585276,0.192098609915439,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047716626381963,0.192212911653794,420,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0480678525233225,0.192506711785718,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0680498188065087,0.192707456861008,11,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0437040491164616,0.194979479143173,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0632536084527958,0.198559268224164,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0673190024365419,0.198855332050295,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0485241386955264,0.198997483686919,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0945459251128459,0.202831841279049,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0427469724359938,0.203345583365769,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.044489360465083,0.205147264911611,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0392684880325952,0.205502562585186,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0464242350168693,0.205990006282537,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0466131904618221,0.208065932151904,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0478158247002761,0.208303457211655,184,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0472335625751681,0.208702634914805,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0641229211661786,0.208746570987376,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0928048406031674,0.209980873576586,171,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0934251596156494,0.210041232504248,124,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0469060794697874,0.212284247345036,229,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.04533111410612,0.212565184105942,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0394786592964783,0.213800288873149,430,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0452247298632248,0.214267679770451,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0475581941357088,0.215101908773357,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0928234094260395,0.216272889214167,166,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0425541748550345,0.217462935473307,659,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.050580266404933,0.217958445802687,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0400983118755439,0.219675512348124,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0435999669769597,0.220513442757303,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0621033839451028,0.220770403676292,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0425561971792369,0.221684968827089,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0431831860134058,0.221869599358775,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0904317385332039,0.224747942399922,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0400834281842,0.225467513730951,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0423012205306833,0.229626727437402,662,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0456927614064813,0.230211608384981,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0406860465480177,0.232475013338469,344,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0413718061366519,0.234810521368594,713,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0402129306147769,0.236657400478922,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0502336670693071,0.239353303541955,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0363817322554664,0.240080872670804,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.186897258902991,0.240116760286807,630,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0413320034212363,0.241201197177814,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0449442837969576,0.241496375380267,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0404042015140731,0.241886252282446,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.041137920519937,0.242223692084143,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0438789510650009,0.242473774261937,201,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.19992504800877,0.244186333746824,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0441070401179573,0.244495363376517,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0433925677815172,0.244894156439463,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0436548783354137,0.246926320044334,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0882981388080891,0.253162994328151,134,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0432665115357425,0.253561224197014,8,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0645581225700691,0.254547599750015,97,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0399046127115261,0.255058213300272,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0849474623014169,0.255505081512229,137,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0419662167812692,0.257156542131068,482,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0359216427990119,0.257862061462491,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0580008157388594,0.259135526907516,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0789164619853784,0.259624089380725,9,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0606151069090566,0.260339581322386,67,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0325565713499306,0.260582756988417,238,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.040755293368134,0.260592748403221,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.046840341187043,0.260726532553001,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0410435872074102,0.26125418120371,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0417917066298808,0.262576592766699,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0419306346913492,0.262963997356272,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0408141074525081,0.263296009791513,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0380592457591616,0.26338454931535,246,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0537272278481427,0.263593877880318,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0405572801317356,0.264107528082301,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0414715880166413,0.264466634949618,300,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0419966507278192,0.265081165651206,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0541495647850643,0.270427036247444,742,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396254205851246,0.271901417032063,197,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0386108548221746,0.276523074680131,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0398051951815115,0.277356820834168,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0542447310782476,0.278194643784564,277,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.196881641715046,0.278983866305577,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0398639702814079,0.2796357194213,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0364422796621188,0.280707626485333,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0400476315271316,0.282719179268085,110,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0333025922882756,0.285313896710928,1,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0390896396608731,0.288699853967707,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0484824560289244,0.289107234107134,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0399069647232954,0.289314605403447,575,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0315612127761821,0.291038591449931,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0332767003366816,0.291293029181911,402,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0374361705979425,0.29275864342241,597,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166026287968875,0.293047958553435,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0482428179760079,0.293057447966311,234,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0410559953900485,0.293862969500401,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.056643842152726,0.29391403481963,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0788820947931526,0.297306383137579,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0377849752884526,0.29833757474973,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0352692596590129,0.298602200106208,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0486581779894565,0.299442164039574,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0553577261474846,0.302397691885518,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0370298001253419,0.302940113720657,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0356343810224189,0.304398720575032,278,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0386010943826682,0.30600259333913,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.036514488387883,0.306612326936102,632,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0351222486117865,0.307315337168908,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0573436576612596,0.308099193725822,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036359095082924,0.30897346688379,497,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0347504905121538,0.309206551332095,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0486480941768065,0.310094538542273,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0360236701818539,0.31078152660431,187,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0346393015374696,0.311488009987154,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0347904512034099,0.31234187562351,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0335956840537988,0.31243581623586,542,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.17330865165093,0.313524759612173,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0372259385365442,0.314428431416847,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0372709290605537,0.315918417599535,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0327552086481989,0.32167363262907,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0764949083522403,0.323529193190987,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0330783149728299,0.325855530423624,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0441711552779223,0.327167222493156,527,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0308290205337861,0.335511831671595,253,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0366895542807714,0.335998894537209,208,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.163185544660279,0.336401775678698,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137179599391626,0.337551033280656,129,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0288288069999378,0.339259172691272,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0312228763727135,0.339569925976719,335,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.052063774354189,0.343299280251957,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.035044773599164,0.345668828124569,192,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0321258168136022,0.345747222921711,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.117603001683863,0.349007984089494,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0509919813578366,0.352380200180296,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0314793276458078,0.352570471801233,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0307416712910205,0.353488376215578,473,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0503354750839532,0.354215531009038,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.031160935988238,0.354881167516265,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0340081096730355,0.357435457259545,629,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.15240443227934,0.358996794230758,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170624343041285,0.359685762975686,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.126266063629944,0.359965112996554,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.153080210829588,0.361848350437417,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0624623573341839,0.362065847829081,142,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0674715979965026,0.363064299765514,172,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0425541020207074,0.363391231551002,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0350669750891257,0.363904175317952,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249436848285164,0.366047687243705,264,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0348159103416341,0.366245082904032,705,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0333713112847394,0.367491726499335,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0410531329181553,0.367585306608121,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.031553074877265,0.367702916337546,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290331310568754,0.368202789776231,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0438546829425151,0.36885224574509,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284383582583135,0.368972344011771,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0375397907560759,0.36985733278389,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0280489469256001,0.369888329701341,556,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10414684360159,0.370355196034585,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.419064192890818,0.372645111355155,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0329550955773659,0.37312657518349,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0287368978834667,0.374079185373341,458,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0255567013537541,0.375012830343051,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0434808634453444,0.375874386428377,271,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130101973718683,0.378919369701228,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0315543625272838,0.379357386357431,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0655749488060004,0.379840949977146,161,pan-cancer
mRNA,FIMM,ATRA,AAC,0.13536435728642,0.381084574876331,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.141389942440412,0.382006450428126,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0264633365246777,0.384301847346186,721,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0340286264416092,0.384566729217567,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0258038617362587,0.385370188702695,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0456979695292299,0.387361490039441,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0324601407363003,0.389071681980092,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.148139161274763,0.389382430852537,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324860568062051,0.39036571106129,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325374087845821,0.392088988399686,230,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0269849679146878,0.393343889463762,743,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0298330109934866,0.395197185153545,36,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0309759007490646,0.396788821234893,75,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0625658620044368,0.398965530507108,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0474620378351426,0.399526396106904,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267920550098522,0.40055085989705,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026601249818296,0.400777586529531,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0295201250302306,0.402110287579534,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312371479864121,0.402195236153306,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0319959284347239,0.403473704585454,607,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0271751225107006,0.405875214558461,723,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0309573129955471,0.40624224105218,117,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137733552345231,0.407117898277673,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0247496833611966,0.407744330914811,688,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.134850273785526,0.410980251550655,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.029441617451683,0.414230005477316,719,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283789936438528,0.415557734227942,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.043794751877808,0.417945407399022,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0424515549121928,0.419580769809985,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0949296426009654,0.41974210136205,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0419216406910046,0.420678154047384,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0266575855149011,0.420681042697189,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0645874463672087,0.420925116071157,471,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130059775910616,0.421687290620312,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0601737760423326,0.421977707244015,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.04211914924448,0.422883141108109,580,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0379079522980722,0.426105023775755,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0311849615350041,0.427120769230662,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0278136177698291,0.428657628909036,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.028370770033215,0.429762193542495,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270694394876515,0.429981702432696,431,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0255735929953281,0.43004314249825,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0247664976798793,0.430155079904537,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0584888039863513,0.430683466390657,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0271621118213179,0.431290421342918,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0268275157889014,0.43209376059984,404,pan-cancer
mRNA,FIMM,RAF265,AAC,0.138944208325473,0.43449763651001,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0284819214280647,0.434959338138762,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0408413481315199,0.437730546892014,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0274345038746041,0.438130558503901,626,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0251079723370566,0.440774288975909,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03003360008885,0.441013420876936,182,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0277306716073554,0.441045317382376,169,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0287230772082499,0.441811216130152,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131102559732857,0.44248425339496,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0406571190565155,0.442941553298952,175,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.025261373452827,0.443354900499158,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0264560444961068,0.444245565080424,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256634992943384,0.44619800818258,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0281936973802122,0.447666267219444,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0281482860649846,0.451348927359944,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.027214339913522,0.451459509962172,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0283495504697042,0.451489033796926,199,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.123496997625028,0.452124202517612,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0250927477624861,0.454021930894318,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0562827058223244,0.45475956537605,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0222176786962236,0.454984503160885,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0242319612973326,0.455749281676737,272,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.127273561942427,0.456542713376568,283,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0276309560752072,0.45692595912581,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0241190551156613,0.457494075734251,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.025551030319719,0.457612706011285,304,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266649836059752,0.458242056088473,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0259546460076628,0.458381893764136,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0268999376460173,0.460039392706276,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0208441463934793,0.46333009640088,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0390415837230199,0.463522424783008,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0276055781531237,0.464924925920191,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374047989371731,0.467039522779523,273,pan-cancer
