mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.0503385553116423,0.141286686511563,615,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0508896061467316,0.141688539562124,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0528298968701148,0.145169580821096,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0719824505561187,0.145324588964602,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0538451936560505,0.146392499871562,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0470261811144893,0.146758073023406,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0774582740237453,0.146994507350031,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.051638377189917,0.147290792963119,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.25341818208895,0.152382737754073,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0561613881078938,0.152717720226628,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0803120930267592,0.153642370833684,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0808593929295269,0.156002433429273,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0507250173285163,0.158359523486419,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.051643366324547,0.158448236318328,141,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0483835662344099,0.161130822716599,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0499296082733078,0.161190221332346,90,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.26929627723547,0.163789713802309,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.052420863940449,0.164153885836686,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0697767198918245,0.164254982739062,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0499889298352834,0.164273212467053,138,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0458166373789284,0.164370647187989,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0406044813186183,0.166306392117289,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0465496901302102,0.166409492967736,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0490589629409178,0.169132886206107,16,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0706031168438175,0.169444217181157,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102019873196124,0.172232099532437,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.072367673928381,0.173059353292378,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0518422242492907,0.174394205185789,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0486002349280584,0.176593266482301,416,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271167925574652,0.176785227939461,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0458618840486336,0.178447215477674,640,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0462898068207549,0.178704294109084,337,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0505836423084483,0.178773261766013,324,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0422806123471491,0.179156573658361,690,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.396794432500912,0.179461504177187,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425436410501467,0.182140157490591,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0502194560850263,0.182566581999408,104,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.275717598627717,0.182851742801686,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0662921304664231,0.183156309516422,417,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0494538299902476,0.184863452184681,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0665635290252008,0.185981050711066,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0416538458215699,0.188481227620436,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0779657911257994,0.188997030423363,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0475114262728826,0.189596460319601,205,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0492544117839935,0.191022385756662,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0396921539126789,0.191636092779133,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0453182723071889,0.193419196897022,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0765612611784128,0.195515492677927,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.205589243148146,0.200008132113591,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0717895178324222,0.200852562347807,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0422658660838573,0.201181855419272,753,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.199614150601937,0.201339415707353,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0415992695753365,0.204012131353135,556,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0727715432715144,0.208377395132172,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0432888097128158,0.210976856551663,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0439893697331839,0.213090266685578,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0490279736370136,0.216194681821411,136,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.216331727330149,0.216589790624137,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0445512629319549,0.217912030713492,237,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0432647084554582,0.219943823765643,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.553940715438825,0.220936814008754,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.045391627975133,0.221256168906876,75,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.070798319451276,0.222104013138855,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0568922181563434,0.222761142708355,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.043351242765652,0.223670101827427,246,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.168382826106634,0.226542363909343,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0424410869727473,0.226737350973889,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0382850428854944,0.227629455740918,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0457658058437079,0.229779485522405,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.244872496045234,0.230358155432007,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0391302925731865,0.230866052581809,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0451034082527228,0.231393228267536,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0684000701067864,0.231866009979358,746,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0389884395494411,0.233358509035727,699,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.254613379936558,0.233914083039592,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0418579711183848,0.235162929589678,410,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0460320252756395,0.235187659452159,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.062517814511237,0.235334328431572,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428295349262999,0.23643011700104,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0442933220782077,0.237771121314219,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441514509358327,0.239468418736838,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.038669673911575,0.240003437241081,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0396352244674444,0.245053999532461,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0375018383783021,0.245196521397371,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0418126025810857,0.24548189653953,278,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0383877023936596,0.246072452557736,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0411651718448143,0.248218458258174,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139558814913277,0.248476521132902,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0415584067854479,0.248633265176975,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0377370658218811,0.249612271458875,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.042483959627695,0.249635195213979,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0442222578086134,0.249992884681829,85,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0383454947099122,0.251905792812708,4,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0433552138702769,0.25200594161413,311,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0392102495829739,0.252017939700815,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0387575323138542,0.256684818815786,5,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0372951628772331,0.258171153993466,401,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.24821839268375,0.259510932372513,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0406177577983336,0.262091039029952,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0394761436567347,0.262156522382271,441,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0411942838529641,0.263952524050264,712,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0392059627526359,0.265270272175311,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0422009640887179,0.265364822793863,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0568284256572415,0.26687851918684,254,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0385034548557366,0.267103001603217,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.040724211972507,0.267808639877574,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333041424223642,0.268737699239566,339,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0814532520421159,0.271257475674624,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.039677439291532,0.273551514446272,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0632748456764078,0.274020362422475,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0414164225295333,0.274189828223124,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0394529316944643,0.274742380542412,425,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0559145420614087,0.274979282963287,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0399011561960524,0.275257957366723,380,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0658272838184677,0.276060629946798,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0399766589937914,0.276172183877711,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0397227621257152,0.276760141262219,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.080429706301077,0.277359895941362,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0343263182182049,0.277626933918498,649,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0379763281475376,0.278643174299993,666,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.039221650441048,0.281989994923923,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0400745396439567,0.284976391241411,684,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0593908272524291,0.285374241789323,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0620880391729417,0.285386491711602,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0385089710080015,0.288225390898683,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0339743738702282,0.288670743676064,687,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0401354868991034,0.291280876699852,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0391020198891202,0.292336765967457,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.213314201147843,0.29270429126701,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0372025586320654,0.293116343892128,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0326578076880945,0.29633419407688,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0410011179787976,0.300550144196779,154,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0373729478935874,0.300556085889493,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0405326049609607,0.301491783566623,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0362706238121059,0.303798674414681,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0398408521829134,0.304471565783823,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0779332625446773,0.304582936316616,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0755320000353676,0.305788763822911,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0359541719553496,0.306505765275871,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0361037049203373,0.306881277702549,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0368595548225256,0.307269155391614,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0390907269350533,0.307388849871371,20,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0500619339711443,0.309313729746206,38,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.165862119293148,0.31207293582531,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.158874242429401,0.319617541012828,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0299256004755566,0.320728864020506,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0368223283128864,0.322892096728392,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0461508950169609,0.323777291167897,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0322075104351582,0.324532357294644,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0423718555331679,0.32475369027193,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0368367834704359,0.32728578658277,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0777504458766004,0.327441880420355,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0545690440674664,0.327504740122927,685,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.037524198862434,0.327820875448294,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133045443277048,0.328079614645807,61,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.033606821960442,0.329023765500324,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0371025831947897,0.333069944013778,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.055098496897938,0.336050297328604,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0373160960614727,0.338034438732382,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.054016596285831,0.339863562289522,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0353747501944239,0.341011348885824,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0568095157805547,0.342418828240714,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0347311580991358,0.343019211015206,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034981546053227,0.345365269873291,193,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0314748884453212,0.345831834836067,504,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.178362053345846,0.347574983195168,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0355886519072989,0.347862063749751,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420047755868061,0.355747064120771,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0346815131063925,0.356972230954948,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0420634996380684,0.358505683929711,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0321728357048588,0.359716403948917,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0433867386632314,0.362419876472828,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0311525011264926,0.36407714794501,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0301994494258085,0.364885425532451,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290229844784373,0.36661022898835,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.193395496064445,0.368479165157538,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339481507323363,0.368835099039264,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0323282189676769,0.370128171055259,424,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.123971100928554,0.370762136640738,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330946002208514,0.371807651440578,644,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0311733610469814,0.372813520172132,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0286869886739925,0.374158166717461,570,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0332097703547591,0.374574975475529,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0300483053211625,0.375443197349083,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0285869230841291,0.375553803280818,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.029834218085084,0.376473243453402,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315887484391533,0.376725625984479,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0414320758260042,0.377508370236715,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0353211619648566,0.379529581685676,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0327806557402728,0.381017473982799,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0327056484379575,0.381048278177135,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0332255644449376,0.382735646160926,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0320463532161069,0.383389871704371,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0290980956623807,0.383985116726883,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325404223259753,0.384494298312893,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.030126581287835,0.388328658063572,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0332159359392206,0.389575115951943,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0306823849416676,0.394580306666944,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0297967035119543,0.39848011938586,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0322940966294163,0.400770323434752,635,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.162554808428118,0.405649358826808,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0309370549723371,0.406350940306527,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0273630024540192,0.408994287065164,596,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0500212869491394,0.409803247699313,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0423407250153326,0.410148791043282,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0281469301903269,0.411142718322274,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0302191612160597,0.411843551712289,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0298796663797111,0.412089796560261,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0289542399462916,0.413135934743163,757,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0305853136479501,0.414404206222046,127,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0247649625127429,0.415109919856481,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0273676524528803,0.416474048809334,207,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0296972652327152,0.418346600276286,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308749714711883,0.420126356234244,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031998728217562,0.42019956686789,751,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158739013169643,0.422751275625023,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278768999792547,0.426490094869585,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0260773477483242,0.427428261326323,650,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.061387925125823,0.428066238046627,390,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171715199275118,0.430105432757811,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0319717137665332,0.430141949359643,103,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0303860950855237,0.431434279589245,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0291404345195686,0.43181251622839,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148590556677564,0.433442598055878,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0277283186553776,0.433487349630229,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0453365850471622,0.435065143512096,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0282601247168194,0.441403415053378,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0265670441822475,0.444071128536672,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0289574848443814,0.445270796840321,657,pan-cancer
mRNA,FIMM,ATRA,AAC,0.139797067573675,0.448392898531103,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0283305253551803,0.449104243125774,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267462296791901,0.449324793504578,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0378843246609622,0.451743898835921,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0277979928275621,0.452238957035341,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158926838992885,0.453229321233187,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0272398386435343,0.453785458229974,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0276682202572827,0.454283970242137,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.15730085228292,0.458089077082774,311,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0283144523094898,0.458307073863869,673,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245763175486879,0.459564998898902,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0443187431598618,0.459928841404288,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0262353512018961,0.460796732663052,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312184054837957,0.460917409215545,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0241117709378103,0.463156234132717,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0252535035740666,0.464844265999925,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0284183730719971,0.465646212641935,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0354552461643799,0.465777692808882,176,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0257940433380858,0.466652114453972,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.030770363443584,0.469370262335369,346,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0244953183057898,0.474716105191838,502,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233845285489829,0.475280329896608,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0273967228744529,0.477158196466852,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023846679883353,0.477753048118334,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0249353708547603,0.477807309333982,345,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.114833986598443,0.478162410670945,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0222929173813433,0.47923594763543,133,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0381574629539298,0.481546372317095,67,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0337235988635851,0.484361736203987,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0254567813811605,0.485529557329287,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0383125462534882,0.488440783064066,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293560156916475,0.488620935509608,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0259668238166829,0.48875241061156,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0255915881497234,0.489319329371417,31,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0406829198734535,0.489451627703766,580,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0224542863157692,0.490000528676566,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0229975721556751,0.49081410738666,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.137796067204841,0.491166910524984,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026304791088004,0.492571857049646,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.024522439169627,0.492595825193544,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0250563915482489,0.493381525305418,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.022192626144066,0.496814174802739,458,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.137513588928031,0.498331743957737,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260821399962478,0.499179325044956,230,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0239714130355436,0.499614149180446,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0214566424168999,0.499778396266109,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0257492079006489,0.50246526316643,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372692175304245,0.507264778004664,375,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0221596943234133,0.509006374223606,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.025754131584305,0.509019731216177,452,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0257351931079668,0.510406071424335,750,pan-cancer
