mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.069094871828311,0.225070406345013,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0431437774686084,0.226878402208545,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0447508238942124,0.227915101953767,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0485900428693767,0.229368554784907,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0473203814522582,0.230149572359863,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0723475712789147,0.230440430451954,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.356497421996609,0.231834507711707,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0646791644673557,0.232129731748258,122,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0642920130943478,0.232806357195844,121,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0390071847745848,0.233461030448098,33,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0401099963573541,0.237199797331899,749,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.040680078926239,0.237924411260071,650,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.19784213585582,0.238266032509765,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.047801067712034,0.239872329881296,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0463006441837901,0.2408814480137,540,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0555173218113558,0.241336831186515,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.04679660336228,0.241455336636455,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0482105042419693,0.241794643187176,170,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0447777279291103,0.242062847280463,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0435523135772201,0.242340683917441,153,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0451515278416185,0.247634366498762,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0431823768173729,0.24823734716285,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0629791818735595,0.249521363424515,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0448382975217355,0.252473171199118,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0449016817219513,0.252676550991685,192,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0520815714919872,0.252817676287368,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0456886087996058,0.254102393050099,655,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.190861466681283,0.256827054767779,32,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175852998270861,0.257110374315125,76,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.173403610122425,0.258075649720302,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0411962023657761,0.258504584522043,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0407917904613282,0.259587141725754,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.147634489023951,0.259763946505914,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.148056866151092,0.260424819364133,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.032577516350025,0.261432916414173,264,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.17867868201539,0.264028987482837,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187675977026205,0.264482163926363,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0399974553180001,0.264965370004532,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0356060043709678,0.265407082137888,411,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0401492650136411,0.269474163128641,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0470613462910975,0.270138054904399,103,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.18347740866586,0.270256798473718,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0408889665396671,0.270760682120721,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0364237291854476,0.27083515773173,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0382927374862747,0.270905181613026,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0390430250485087,0.27211628129439,640,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0589777128969281,0.272403953780503,49,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0398079745616646,0.274468395596982,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0379250430726307,0.274626447209833,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0393112740298048,0.27509471806417,304,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.053502717662075,0.275785091526593,564,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0404228624276726,0.277181639565368,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0372323743496762,0.277335691485794,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0377110922737085,0.279548944753144,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0516713566034364,0.282060312891633,326,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0416021893276534,0.282410225058487,682,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0389275631546498,0.282464369110288,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.042206189312483,0.282734199138029,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.040395744339846,0.284189065031837,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0810189858862099,0.284788422717029,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0607102257272089,0.284943507087386,392,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0361509728937033,0.285186359115518,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0381668838509788,0.286554791834687,476,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412253837069396,0.28851850885308,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.038657558074934,0.289286948647101,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0568528265197528,0.289690267248394,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343702468281288,0.290170206281715,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0356363709861965,0.290442115653631,467,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0420667649819631,0.290861214917621,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0346757868384461,0.292536414906775,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0613901579574388,0.292936733845216,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0399369408787758,0.294845995192923,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0539547193942817,0.295840522243705,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0582398761169979,0.297786425377193,735,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0376386087384998,0.29918866499083,416,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0563059169142892,0.300215547570583,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0385152367571092,0.301127180258729,177,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0592074155267099,0.302163077232108,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0350234835430015,0.303933703228705,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0364130849054467,0.306849281614201,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.169371986427208,0.308134880191436,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0335864291644707,0.309314369302845,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0381077798715861,0.31512649171247,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.040928363303023,0.317422491740094,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0389277160460626,0.31743269035734,574,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0343968911331073,0.317702172997287,228,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0396722758457524,0.317850147989447,130,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0356916143940081,0.317897851059168,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0494035901368699,0.319861188734022,747,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0371944679621757,0.322424541415867,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0374378385298764,0.323952739596895,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0400425112897372,0.325224945151681,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0461593486708248,0.326190815887821,544,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169578930554267,0.329012760071452,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0372346295485673,0.331947915214882,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0563144617188322,0.333459855244122,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0354871543672679,0.335219386127742,41,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0382825783580663,0.335276534017968,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.170062012309775,0.335861653348831,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141748969796894,0.337326281085443,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0762331184250451,0.337440810033809,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0344024587077816,0.338979674186965,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.171985435972327,0.339367407294943,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364238606561468,0.341117099316078,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0467826745101428,0.34197651885433,150,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0345379935153589,0.342288500427836,720,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0379251758778669,0.342899714773576,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.032451173829132,0.344619546829763,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0377146445348727,0.345136040758258,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0683803600580496,0.345449838808205,128,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0312050923338533,0.345772659053508,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307766201433785,0.348402591444304,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0326624998364818,0.350829672435019,226,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0308300627384567,0.351935725209625,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.053545874749018,0.352133834153788,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0365616821541507,0.353625532285561,675,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0297230520246101,0.353825943978309,687,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0380996017900837,0.356548759151407,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0728014011305936,0.357083735283295,471,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0328826270816322,0.357342268415192,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275241451739175,0.360443649118355,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0326501601044611,0.36213016496999,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0518194058851938,0.363468607705373,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.143799104855071,0.36400195670249,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325193146264801,0.364858509899983,22,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0357561725415957,0.365406521108522,457,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0357373015024635,0.369010610198676,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0328578875409756,0.369474695980398,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0319485861955687,0.370542845333555,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0305083737898663,0.372785921500477,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0355258160089565,0.37345806937691,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0266564140019262,0.373957693801449,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0332458353422706,0.376809478017029,715,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0420284686462285,0.377069849868568,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0294237173546719,0.378045210458951,654,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0307987133019678,0.378048698102685,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0282113056633824,0.380141457901789,721,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0317749211245043,0.382723867197619,739,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.029526014530612,0.383008521993039,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0403196546784982,0.383654372844184,15,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030587172084412,0.384524064219669,156,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0500418881295727,0.386116847628077,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422505217520789,0.387163493363868,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337479680232877,0.387796903583649,710,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0491293323859017,0.387909508236257,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457635391177462,0.388232062354149,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104612402761085,0.388583815133143,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0346379691600917,0.389309905504925,376,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0294396898614845,0.391505674115948,335,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134179924160579,0.391942697249914,630,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0424187673015699,0.391949499860625,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0585966997314826,0.393503763917137,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0298339269506762,0.393945211182412,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0259183009567155,0.394226789826622,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0408822419139011,0.394373725354801,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0292409105313328,0.394468115915571,225,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149050799592439,0.395188430079259,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0416125905591815,0.395796299066424,604,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0336036856137251,0.397380613609486,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0307792728197266,0.399046777075632,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0306171817328819,0.399404760537549,462,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0311878520319886,0.403249358664918,668,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0503052141579256,0.403727988754222,143,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0305946315360789,0.404522709936828,26,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0423126545996176,0.405085194558442,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304281318407114,0.405297937651333,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.030239386630285,0.405670424981212,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0421942237078469,0.406040952411008,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421801252783837,0.409018967186656,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0447562230606727,0.413901204050735,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282642871179742,0.416108686510314,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0277106303496507,0.416530754399931,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0539852008179784,0.421287604563112,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0552165810320871,0.421704344234663,236,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0304792109884991,0.423326503168757,479,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0922314523630983,0.423752774669671,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.028874532296056,0.424100047359602,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0314154416474665,0.4246228072477,575,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0398299497289316,0.425495440795455,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0267020891181152,0.425921681949641,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0282657049436675,0.426541043567444,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0453394239612779,0.43135473228161,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0415059245609345,0.431360379052888,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0431445295023738,0.4318596837809,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382360026646489,0.432799126731996,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0287754059808788,0.434136546793033,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279574809273816,0.434272379984866,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0277542717273782,0.440353579484245,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0251704545717129,0.440442169417492,1,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0284524616679583,0.442838990675243,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0252323904579703,0.444137239108858,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0305202876787857,0.446393392534513,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0303573086513778,0.446415021605226,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0416926984728733,0.447048737488266,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0534669488581685,0.448344905251939,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260121215609999,0.448873535231028,670,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0390315239927476,0.449818655527357,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0301187388797508,0.453385669262767,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130571530899633,0.455870824312258,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0256675801316854,0.456132762426947,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0241963890337807,0.456152105921795,354,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0297054032452109,0.456408454813352,347,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0233903209893875,0.457947795962753,736,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0263599372573435,0.458272629958993,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.028793154790969,0.45900731371416,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.08352031949419,0.461277806558492,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.222464811568208,0.465072618793684,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0270637946499953,0.465570015545036,423,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0255276642804293,0.468159162050572,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0285707462575795,0.468355516656811,173,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0283236697032802,0.470391413789032,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239243663832589,0.472699731513374,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0225471312311639,0.473113803880219,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0221380156741809,0.473146063170425,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0376043480798574,0.473564604572994,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0337437823423494,0.476231285085957,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280581135608523,0.479377540394353,110,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0529058562737378,0.481559654611258,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276873398738393,0.481709876545387,117,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0266787974559597,0.481835096755026,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0524159939971059,0.482675767631596,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0338906320329876,0.482768366655761,302,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0202155094418947,0.485656731007453,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0379943692227292,0.48608178218711,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.074500558435645,0.487318257990839,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258325408149586,0.48837674837361,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229269411085609,0.489223586905195,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0243585705576117,0.489749895620265,267,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0230297237825558,0.491386743013178,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0253666462476573,0.491702369482447,618,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0271198664309941,0.491814795647954,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.025809183020593,0.492180018794131,408,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0262232980216046,0.49311109594501,505,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.101079776694336,0.49326501296378,16,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0358319732053493,0.494306318258138,590,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0399267899815291,0.49508757739985,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0240619041476931,0.495470677698921,221,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260988199945713,0.495739293714657,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0331117869929853,0.496104278481772,581,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0271093644050167,0.496122315552184,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329861472164721,0.49615112770462,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0252471003984974,0.497133824527181,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0240698551126514,0.499344352496061,512,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0229876443949896,0.500659838505684,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0211367225812249,0.502959814519525,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213654915823685,0.504924235928189,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0240811880143338,0.505292577250227,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0264919240385571,0.505567083711302,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0388100557917269,0.50801286521249,665,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.108216377116421,0.510833645390042,31,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0242638430665564,0.511856113909041,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0206465351036752,0.512977951405423,702,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0324517755227772,0.517171971729553,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0202674727600832,0.519518373690249,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233227171201785,0.520547522213531,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0260761696480489,0.520558649607086,242,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0214420905433807,0.520826064577597,430,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0308846111433243,0.524051512022171,393,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259191651480143,0.527451079849416,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0237235196901538,0.529177523978024,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0240846296729346,0.53032081569418,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0188130267889136,0.530489883363424,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0224678229353753,0.530959019696517,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0243099871822349,0.531448650082747,120,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.021559923291625,0.533052161879783,212,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0235280000344229,0.534346296497642,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0237988113649618,0.5344390610733,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331421407676197,0.539240292648747,105,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241604062968717,0.539552297925009,605,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0444956922324543,0.540618076751201,305,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0267574290639739,0.542195362775205,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338342887634611,0.542500150920916,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0235760914440759,0.543237495363079,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0252954878591295,0.543570214879932,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0242914747497865,0.543707121006183,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0213915409647268,0.546169002000992,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0363435212189301,0.546597329243186,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0349209634292737,0.553736156528499,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.026954407829326,0.554433940341496,697,pan-cancer
