mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.381953041928376,0.197782129042087,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0718767890023643,0.198266211824039,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0430508355969465,0.198542959011594,671,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0504860064301682,0.19904365153727,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0502787419366364,0.199671965555615,298,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.205865366459366,0.200388162510839,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0498418587863182,0.200907142756556,540,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.042899454288438,0.201008727737816,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0450702446471294,0.202665291457847,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0416033333094257,0.20280700526658,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0484474361267968,0.206108423203027,426,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0660629923875315,0.20682691508289,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0411684543993875,0.207877853896488,214,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0469580096064865,0.208484158599506,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0383835995771504,0.210032911733174,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0498885627044817,0.213808824895294,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393699730069233,0.214927622801163,354,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0429451677880802,0.21562881033776,380,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0476447395171288,0.219097167701475,667,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.04796972776914,0.220333459985558,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0449432736021474,0.220773414403848,153,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0453646294257286,0.223046794280214,490,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0480391716260896,0.225823631574995,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0568414700268891,0.226186292119251,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.03965597561206,0.229411849342366,152,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.066775912992981,0.229538485561665,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.060548471549707,0.230214716224625,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0469309746638805,0.230919841762099,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0409396304544607,0.231970967928378,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0440598015275118,0.232970410850111,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378763454272437,0.233216728799349,374,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0546419674113826,0.233473916905943,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0432613362835908,0.234119014610042,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415579506882963,0.23672372284997,726,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0426268965385894,0.236749625681405,522,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0453169784478273,0.238235322637408,633,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0586283103520609,0.238377776652281,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411798519222629,0.238591559126665,243,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0412124643207512,0.240468251686588,476,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0411764509413989,0.242118571817034,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0438848286319621,0.242213688560181,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0385908684900322,0.243503390746527,614,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.20381177985352,0.244057836157128,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0587455571601997,0.244257880123397,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0428050074887472,0.244365868285878,13,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.203172773733554,0.244831244929084,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0384806604442209,0.248238954375198,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0388092017676803,0.250214294606547,274,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144821562566799,0.252615356183087,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0455247626913847,0.255238387358256,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0375280692632645,0.256106541415062,708,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0460694854381366,0.258934348128136,573,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0444013342623166,0.261610777736308,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0418969409985533,0.265290293708512,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409314076100358,0.266430595693422,351,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0386276592607153,0.2677683672431,424,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.154288970560576,0.268281438735836,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0513130136668236,0.26926887909539,692,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0511476828566109,0.269638038800022,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0443408594555854,0.27181268551601,639,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.053827458712443,0.273533558469764,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0384527931624643,0.273711197296603,384,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0503418929250284,0.273781495664973,581,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0412949954217386,0.274560814324687,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0355047328529956,0.275374829113603,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0491725025278051,0.275887640928971,544,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0409749164239299,0.276851701454416,8,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0860838756042352,0.278679323800279,114,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0522909870881176,0.278698758937493,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0512794256086316,0.278748193748261,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0425145256598445,0.279349499605217,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0594057880171887,0.279379096582508,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0398588275096737,0.279611417799462,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0427227006199198,0.279954134271398,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0415307193103011,0.281931157211069,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0594755477004469,0.284737444778231,54,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.036763924437453,0.285151036126105,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0365461239666331,0.286961828373143,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0536533716201617,0.289180703280003,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0375165640597652,0.290073306705978,386,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.154012901450384,0.292898764445668,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0549209591847001,0.293004005250673,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.036559507848778,0.294226332204288,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107727993956173,0.294738538919107,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126900851923414,0.295585406726056,101,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0451284860871829,0.295804512832259,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129726952378524,0.301485703032379,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0296814493047876,0.30183389085202,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0296770001342905,0.302192515129649,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0363845070533454,0.302444678881962,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0590589855671768,0.306547639960347,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0488344264968708,0.308742152500099,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0806666107247419,0.309911343101712,295,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0356803573112294,0.310727187757621,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0354631479866128,0.312066823418392,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0359169855117903,0.312598457663221,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0341632986047023,0.31636304161742,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0358236248491161,0.317352634788274,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0322762057196799,0.319045446143866,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0370454558342227,0.319137011685484,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0353915891429066,0.321377397950525,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0321427257624673,0.321467138111536,723,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0461251101768804,0.322576854759347,21,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.170531281096663,0.32327748553839,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102815929395616,0.327946414394228,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0382729554778371,0.328014660421448,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0315854783541447,0.328455397131531,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0347509543248486,0.329035783725753,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0288199612945564,0.32994678460373,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0452769756758807,0.330924959895395,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0381550206491181,0.332444337759098,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0357281215759733,0.333157563342463,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0363917282020516,0.333743788862643,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0348060455870104,0.334204806071727,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0342184630048041,0.336419951178263,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0350670460024061,0.338532281176002,319,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.037362305587777,0.339447316326352,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326926871129752,0.340020106411884,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0359488926881596,0.342866748131013,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0338699961311914,0.343595067266881,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0447835594801413,0.343994990079142,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0373502574146469,0.344099859347919,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0340455523682641,0.344578652424023,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0329826268053609,0.345005862406708,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0320415227934671,0.34608395757022,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0339934576630435,0.34686182069004,560,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0377343559310809,0.347369855691773,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0365942235533854,0.349760634448391,575,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.042813370305275,0.350298369537608,348,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364337899076648,0.350928544497796,80,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0270850685322085,0.355647853495396,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0303374452039656,0.356786381163953,371,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0420222067263056,0.359413356187026,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16528032259276,0.360141082328848,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0356956925551287,0.36165907194052,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0327004954134079,0.361787062802702,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034564441880101,0.363465094417845,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0318791722892565,0.365093459770838,722,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0733826514615626,0.36720385919207,140,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0556564208697344,0.367895265197758,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0326777050555324,0.368065903333815,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0307200054403687,0.369452789908969,237,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0349484699742321,0.370094739990232,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0388956281247857,0.374568791676325,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0348699773632611,0.374893335721802,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0979700310258591,0.374972126148322,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0265051633315026,0.375627547733779,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0339802268788127,0.376092045144315,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0295734510642369,0.376553134071349,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0313911989569531,0.377943311311312,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.03593885555879,0.381582430327487,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0464156390964242,0.383107966705095,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0276909229744378,0.384142264164408,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0305191386906512,0.384884051512305,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308633909618557,0.386141477924734,441,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0478441417339148,0.388144741345225,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0298014472050635,0.389601391878141,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0360282192907456,0.389655520926059,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0471633518647804,0.395806398768824,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03101369455512,0.397264218530348,668,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0260788434116266,0.398100472847126,1,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0666449060389626,0.400471764528568,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.109216461086685,0.403804959926835,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321735013300588,0.411890944755735,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0325345453030584,0.412203233842341,242,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0261308568096587,0.417972064250529,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0293063057289682,0.418142923173273,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0275013062219201,0.418535188582328,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0296252480119072,0.421782067870095,597,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270651480092567,0.423641490569678,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.026654323924796,0.423937249897742,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319137420379907,0.427106044709536,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0302386580807979,0.432136438855737,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304762557286737,0.433064562497968,288,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0335840836768149,0.437913796908367,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0588699333915883,0.43877783844643,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0310366576048054,0.439725631951915,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138418440240229,0.440341169065,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0306701295351407,0.442092194184608,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282165713428201,0.442424286096713,626,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.029463803560295,0.44301161435199,528,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025744671921735,0.447536109608086,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0229888258518746,0.448867515100671,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0583771469936202,0.451269334750235,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0298135004361879,0.451743202165664,85,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393124496632907,0.451751585310143,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0595000248980131,0.45352660469203,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0271445299585007,0.454304082402047,631,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0414258939476772,0.454651514696459,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0278850845785559,0.455051417042444,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0271780441262857,0.455740548242811,662,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0606420130164094,0.457090030402409,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0282448515522129,0.458419074513099,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0290997676467253,0.460060008711389,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0266626132857602,0.460380488437133,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0269978459931923,0.46054454278981,312,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0334403155392829,0.463302520632825,100,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0258943060498166,0.465426044601741,280,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0247820723047387,0.466379542404129,720,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0288231732919852,0.466736026012778,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11325011169334,0.468002036937734,630,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0249563963950988,0.468297061335036,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0238538792422606,0.468399603843887,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117238481819839,0.469375820921394,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0222128359654166,0.469525480346789,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0274738775932498,0.470599324177971,682,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0226539159398488,0.472834256346057,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286482271814938,0.474784407486948,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0327288739028309,0.47814168063441,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286559174324341,0.479562502624334,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261786905618164,0.480128730511082,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0353760930526404,0.482052627232439,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0234436986154649,0.486693566846991,90,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.107891018586545,0.487090504883638,76,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338152052743155,0.488218173411563,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0331446194533337,0.489559062962329,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0377806239922229,0.490037176555066,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0268648380097069,0.492894729284794,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293427569270717,0.493683893834641,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0225812794485793,0.494932313343561,729,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265242436211351,0.495019019332176,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0270349229417507,0.499592121842505,158,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0236117443537684,0.501277528254626,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0212547731978544,0.503200854557553,253,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.214448227399672,0.50330589860916,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0208057500886927,0.505511642561411,743,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.051914684071721,0.507598788339094,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0480393020878856,0.508155668704566,142,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.110963109974535,0.509061970709038,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0521742013145814,0.509415250988017,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0351320077538755,0.51037958099828,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.022414491237355,0.510757261811717,278,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.114611348832351,0.511698419890078,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224030572746859,0.513570763210905,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0270295450182207,0.515743830356562,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0235682086707564,0.520394783380233,758,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0379669838704671,0.521555170995651,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0216978358325669,0.523390668008508,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0217822044573492,0.523723343248895,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0216472615354447,0.526891143659571,745,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0507030499314778,0.527317442448338,126,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0225548458908598,0.529002051414948,180,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0832041425723995,0.530033707013978,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0247251775050137,0.530341062090512,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239550262021515,0.532418673621856,482,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113277539086032,0.533915049698901,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0224817463437801,0.534099126558499,618,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.021280705509559,0.535347451537702,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0362953741226809,0.536495420636357,97,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0181850914622806,0.541952715904379,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197436568703731,0.544524226819058,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0232402509102632,0.544601333167477,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0219635504259922,0.545767546766215,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0241659712394577,0.549421246135238,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233759692279289,0.549658126841066,229,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0217438946602278,0.55030178983423,48,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0202004163611146,0.55084070642086,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173428031033095,0.553227746877054,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0194469699156586,0.557986605616254,553,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0317859950124698,0.558915196428567,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.023340106044732,0.560566166235431,493,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0172898287510591,0.561122839593812,736,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219769695139704,0.561736867554806,18,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0220819514790172,0.562571995804798,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0199405443062777,0.56287549914963,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0459251390921487,0.563056268028362,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0220390955163055,0.5659170653402,192,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0217897734317045,0.566049070144281,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0306330832994283,0.566211924823157,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181809489688388,0.566640825922598,332,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0320684638627453,0.567694662108689,359,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0191205756767843,0.567872054785721,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199553089855999,0.568493662178262,36,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.01772481818116,0.568620054514288,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0223949832340607,0.570900488455362,447,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0301122161895377,0.571772120203005,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0176302114818727,0.573348660304735,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215234131348003,0.574195438075762,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0222599126347009,0.577563866638594,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0180563714696772,0.578153063549419,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0223089474471492,0.580222056671671,170,pan-cancer
