mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,0.116081806224817,0.0206431152290847,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0991902222800335,0.0216799198371896,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0865394489164516,0.0224620991566142,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.123871192057229,0.022621708806173,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0842250283747334,0.0227771608915298,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0893121055674559,0.0230023359721435,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119492458911372,0.0235998050920587,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0859516312180803,0.0243899409735842,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0709940492014114,0.0246800982909152,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0729747360385302,0.024845874900564,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0759080758382493,0.0254106548412891,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0830751408191142,0.0255149248631411,597,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112750100991444,0.025891808914035,689,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0749874377248683,0.0263299281739072,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.076374284898595,0.026690597043474,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0687051038633105,0.0274444660426411,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.115636173566935,0.0274518619846776,233,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.390909362601295,0.0275238617784572,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0872046362865525,0.0278077474096492,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0797626264831373,0.0279638182173607,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.309113118776003,0.0285934007165383,188,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0863268572215897,0.0291804113357491,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0697629772820941,0.0292906664016049,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.116349872989643,0.0302041629756758,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0803591613812772,0.030226717804203,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0788798421160941,0.0307129088495979,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0859499017021122,0.0314450998951829,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0792010204575895,0.0320229602830747,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0789686152294867,0.03207094171206,41,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0778877194179594,0.032768844324861,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0827435779361738,0.032783277669782,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0816010688064214,0.0329590693547745,395,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0807079215712938,0.0341505717306884,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0827028492407992,0.0342420532123233,70,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0838958220264989,0.0343258225975329,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0808043574839882,0.0352573647892444,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0781233431951934,0.0356529850634556,153,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0770636098810132,0.035771550535291,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841057126684449,0.0357813647404155,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0802067429315867,0.036470415350883,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0845273675691444,0.0371856904582068,377,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0761414952779423,0.037402655150194,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0722522715543069,0.0377033357732244,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0968339696910365,0.038555519368434,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0773687482215383,0.0386597541832097,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0833381463798936,0.0398401113237409,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0989690758448657,0.0398664490733922,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112807476491112,0.040753890713511,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.078828023842426,0.0407832671252039,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0814693021808731,0.0418703317301575,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0790456401340134,0.0431646022720701,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0728919616422415,0.0432799903707632,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106979515823196,0.0451772009688601,261,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0745728111803683,0.0465052145831921,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0743563595429155,0.0480652537029144,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0709529105686394,0.0494904695899121,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.108978333171646,0.0503867250379544,121,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0989357060023296,0.0504202263384835,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0724304781526366,0.0504245675658072,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0719727116341927,0.0518552072055607,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152372511923646,0.0519797404556688,144,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0872192602842005,0.0520111371987884,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0708336797372088,0.0521346594057685,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107048606637602,0.0523707955939008,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0683752729124112,0.0531265559977806,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0950586866873835,0.053425850086992,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110707713754182,0.053785801612156,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0694581644651413,0.0539712075309605,608,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.108419282679906,0.0540749427376453,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0700230728356259,0.0543478890079315,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0777546592408039,0.0566058073847453,352,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0723182414544884,0.057058982892909,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0758223157748035,0.0572166856576857,289,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0643583303209307,0.0606408981972118,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0715718513200958,0.0618360009292498,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681539106787304,0.0618483832761485,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0726931920926224,0.0632022468673932,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102927541652043,0.0642660193386251,392,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0703330525142745,0.06458808063159,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0744471310786641,0.0650803325638279,159,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0736280446485737,0.0660222277824623,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0713972328235497,0.0669299278878591,451,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0705241574884658,0.0675500755988535,30,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139532053567621,0.0682444890990359,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0826567062674872,0.0684569689995323,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0959104614409337,0.0701452952733912,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0588180359142626,0.0701624262834251,582,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0697332253626443,0.0712656826082593,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0653835768884896,0.0712908242220867,465,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0605190902505327,0.0714743572532477,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0590776417477505,0.0723748156759686,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0658148449417688,0.0731066408364758,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.059276188691948,0.0737919920855753,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0674144307802787,0.0748179624923096,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136540960947212,0.0751536992739001,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0707242417876277,0.0769403648127216,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0690628571725613,0.0776685842713664,173,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0676513218283507,0.0800204312897523,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.065773397884135,0.080307753520475,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0708424852873996,0.0810746752871878,113,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0624592062918082,0.0812852216032222,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.061924704717482,0.0838382544963327,462,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0622013005500673,0.0845198297700732,279,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.299463577674466,0.0867106077048623,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0627192256920564,0.0868341303978949,700,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0665558487133914,0.0885577558834087,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0678395562790298,0.0907646371479506,347,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0625975470647928,0.0911926983962504,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.09230661526995,0.0916752817490431,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0645657447012477,0.0919670695551135,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0573426576611358,0.0940201333519747,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0612118078158246,0.095905677689225,343,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0613253452622069,0.0973987627563265,626,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0604634035577236,0.0999420718035334,536,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0894547308883505,0.103923913253702,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0639841902648151,0.104749202193295,724,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0547660618598713,0.104753877542276,25,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0781798788530011,0.10604383221138,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.073375656010514,0.10630619092058,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0769313576165501,0.109613135497228,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0608930426942028,0.109650261990749,477,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0514041011696297,0.111225001425061,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0908055000734985,0.111253913645677,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0640472940728025,0.111958242260457,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0778610684594332,0.112147829012538,150,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0638703779254621,0.113166753499754,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0869890996343246,0.113724749196885,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0615804294271149,0.114602536110391,449,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0599976717950583,0.115844804097395,505,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.074113164427359,0.116309404191708,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0576162307750951,0.117209010370863,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0563879463547059,0.11801487553885,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0615595532878241,0.118198190573358,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0563411166290853,0.118604702910785,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0868687657599201,0.11932913818224,88,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0632018967101804,0.120116598759203,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0581038531947172,0.120764012096806,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0592415575893311,0.120958918166482,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0584032727083916,0.12124065768717,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0536660878278215,0.122167730561144,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0523302947103662,0.122776187916034,749,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0596230267009933,0.126189736041477,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0576429315975875,0.126547919337648,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0553843020281549,0.129032847017427,444,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0600005564208752,0.130910256847478,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0552060957382049,0.131025044116476,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0738126269263709,0.131123078227838,349,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0592062915854245,0.131476931052702,549,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0829470406359551,0.133027286349725,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0581315802225977,0.134309021797927,710,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0586204534142559,0.134700273677347,732,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.456950978715416,0.135325234955818,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532671056258633,0.136358232355766,397,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250874809889168,0.136756885684741,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0579436268958579,0.136958624318643,483,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0545270183762958,0.137004005470217,44,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0467467583743632,0.137434519089721,736,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0693227047293195,0.138316157102764,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0574561817436141,0.139611922507083,165,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499550872567198,0.148235811121579,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0797111010311675,0.148488736767309,105,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0504230641091182,0.149598181806783,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108986190437121,0.149629558874394,124,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0502007780283968,0.151629203124236,666,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.239314662250457,0.152091527226305,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0545344251862879,0.15309799810783,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0469732130643108,0.156904369529019,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0509169999691727,0.158601146146876,403,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.234766203586875,0.159760007892023,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0512893886702487,0.160365809191026,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0486076600406765,0.16052799572263,365,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0869983328618759,0.165354496631995,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0555031783155901,0.166906755108844,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0489454761847949,0.166995290968967,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0465433197453763,0.167093610623781,467,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0610932734918427,0.168168138592306,534,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0451513299899121,0.168764390833209,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0512898094200691,0.173135788955469,479,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0701760745760845,0.174979945519725,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382818152210751,0.176702745336465,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0467900661957391,0.177059398082599,276,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0614813541343744,0.178203201256791,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.227050354882808,0.178569435235233,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0402764722777817,0.178744926677849,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0441173237125081,0.182415104139288,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0436983680732454,0.183486495668587,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0516411537936165,0.186611178033291,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0452746683777491,0.186919204469694,723,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0731050362137293,0.187020358114186,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0497772707470021,0.189090213802757,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0989645943363991,0.19189719426971,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0615132281725868,0.191992448598715,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0434250132652247,0.194619869799513,374,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0491506452949032,0.196683244629904,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0462669687373766,0.198897798496117,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193256598411954,0.203772757854456,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0472350285896604,0.204112477414368,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0521961815053618,0.205398371891715,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0506292028328806,0.205651328726887,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0492186705452424,0.205998638816555,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0525204927884416,0.206300861314634,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0473730371380511,0.207761828567145,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0478603797747515,0.208521343531031,197,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0456664662052078,0.211257895696175,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.051245412856298,0.214124106650079,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0455000506022207,0.217405979340168,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.212048810949337,0.22293697469044,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.219427468247709,0.223156349587488,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0483367755365882,0.223796881628459,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0398162925014603,0.225140759532477,556,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0470379501025491,0.225291290922646,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0474753849592849,0.228563182717242,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0427149877922883,0.229130653380833,619,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0482671415151635,0.229396509606991,485,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0467914078000827,0.233670172651438,457,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420710333679177,0.233936842994909,322,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448192284722726,0.23427570205217,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0452475775078685,0.235519768818975,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.133412126969831,0.239930552012676,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461022992788712,0.242223031424044,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459331414045987,0.24333873952243,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0447471457066174,0.24365258146978,300,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0375615593903715,0.244005354883934,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0455382265301055,0.246634988190665,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0692659842476794,0.247246972593597,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0452157162485484,0.252355981095616,741,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0354973815330825,0.253074902943441,39,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0388476381699714,0.253330722696393,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155499209724865,0.254552311161255,61,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.196072582332486,0.255898783413809,283,pan-cancer
mRNA,FIMM,ATRA,AAC,0.17731148584654,0.256618556218389,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0447671375814211,0.258179686030111,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0430624107308993,0.262722812024024,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.042978020115882,0.263622419858608,435,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.039603340322433,0.264849054311882,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0415961764409553,0.266958275295005,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0827621357841718,0.26704147851365,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0412552687793277,0.267442119556117,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.061942309357756,0.268613944757827,45,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0552868338709283,0.274316776435252,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142847438411302,0.274779614443973,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0495001948553318,0.277896549440561,334,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378152189187252,0.282268805248663,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0477305933025104,0.283622545125196,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0381089673736055,0.290097309429313,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.192258801731271,0.292223951887346,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0428445998570412,0.293382690117097,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0574697126744156,0.29726206173459,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0568712114822475,0.297755078511415,147,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.038389456828418,0.303034942285851,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0377546423883509,0.305021517979474,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0369633813616961,0.308404285790786,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0496361879289406,0.311696248201017,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0493407997029567,0.312485352279861,12,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0377195651467533,0.312740365775333,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0408783705442859,0.313547994580527,241,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.189489145219028,0.315910245118817,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0521852914528244,0.317522114969038,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0377292890243168,0.321743093363859,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0547999750314296,0.323269353277427,175,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130719951459506,0.323376141710511,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0382279914952241,0.325198723105193,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0445100559305288,0.325885275829655,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0358536169597561,0.334298357053223,280,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0661124036311409,0.335129982351748,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0347186053950668,0.33652610051277,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.157597728547487,0.336744359867738,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0537476262435527,0.33940331862222,665,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0372696764422799,0.342682467711767,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0339480565026678,0.345911067873649,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0541902609689766,0.346960321418021,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0365951068203081,0.349001935646159,229,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0296689448871097,0.349587274027216,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0331576612093521,0.351594736922554,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0487381284658453,0.352501465177671,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0493445419806305,0.352638681576689,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0339238160244061,0.354372483167494,36,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0422779410325447,0.357715441738092,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.040787597111015,0.35872826598402,356,pan-cancer
