mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,-0.0447196402231925,0.21827818966851,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0660748042982784,0.219201998334568,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481853774812242,0.219872685534881,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408280249627427,0.220150105788379,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0572456935619214,0.221617309744395,235,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388341335116178,0.223324096216653,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.064001674927253,0.226316199084667,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0479489319926282,0.226790124945523,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0391269436787737,0.228756673233357,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0396135850279142,0.229270567478176,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0377058577601186,0.234843087758955,152,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0633742903585316,0.236698985256422,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.041253015913524,0.237534290112823,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0368898177833921,0.23929877460557,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0450844825357369,0.242245173169041,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0436500463705835,0.243851431441318,43,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0781209475045387,0.244102786255157,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.038087310201666,0.245180973273215,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0347208557208328,0.245795713709119,688,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0435805588286613,0.247295653863592,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.054210823392789,0.249935123284135,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0574179959947799,0.251606633556152,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0427224962006864,0.251816106150509,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0445322600181358,0.252791799834714,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0496350859223202,0.256406076911224,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134999340505891,0.26039146680547,185,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0606923664437306,0.261909524917886,392,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0858241053696041,0.262482209427936,308,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.033672219715264,0.26458853958037,190,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0392864079913492,0.2647367944449,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0748216467657165,0.26541309457563,142,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0362213081225578,0.265943082968082,696,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0410000094105112,0.26675417438298,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0388294684997208,0.267086746277528,469,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0347165507085554,0.268024185366563,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0330263421093498,0.269449626087919,245,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0392942833751696,0.2707192243845,632,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0348084446774661,0.27347887695118,328,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804256087944571,0.274064778192112,68,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0382287755068216,0.274655835968993,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0542294270410016,0.277430267577408,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0333092499409667,0.278151830060502,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0394311536203088,0.278182215965428,698,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0354301613868211,0.278933958506895,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036179606669151,0.282685230254485,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0405363887322265,0.283936356350202,240,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0365763853707078,0.284313040002775,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0555236916290798,0.28465986703444,121,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0360102198217326,0.284847546623508,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0389422497931579,0.284987607343647,645,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0821130059954614,0.285105182638822,471,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0478838504647013,0.286043452989782,302,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0483081117044375,0.287026103650662,756,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0379037101839277,0.289852363733578,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0384899556793861,0.290738522613467,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0345775357899307,0.292468750251591,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0338667898816641,0.292959259339234,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0382540697358812,0.293365798696384,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0322964370656027,0.293822311290667,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0375565323474175,0.296766710256071,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0368386379674028,0.296772449816914,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0404602560545863,0.299093012510308,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0340006828718605,0.299995241335001,163,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0392663792838125,0.300570478774411,552,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0477744047800706,0.301946067964471,694,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0331396575795883,0.303896626203799,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0359157812209997,0.304848479099945,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0552073380220777,0.305165626536111,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0343632388885575,0.305403005467131,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0559284967234703,0.306491412291748,606,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0384084465521818,0.308331799973696,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.305547392413269,0.310005269332996,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370164643036364,0.310912344505558,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0350831998064191,0.310917737947113,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0326021295762603,0.311551098548587,467,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129276151562612,0.314201355348524,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0557741173161098,0.315344049152757,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0514487104864299,0.315951388415621,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0379951152095361,0.317303184050778,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0720996424246303,0.318479314133163,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0546468878093516,0.318687525778699,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0561589085466529,0.318710131376864,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0485004747276479,0.318832459808526,742,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0333677625805703,0.322399907531835,496,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0326087311795594,0.323470211998313,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0345672891898346,0.324633920275508,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0369428077929733,0.325083537329299,50,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0346307634551528,0.328082873468034,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0445040701135273,0.3289642569902,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0360737297272149,0.329381974478579,165,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0309368892049397,0.329599439866125,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320659379942857,0.332782904292581,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0516710797196427,0.336321499434996,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0296020000417299,0.337384088275312,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0372219229489849,0.33854515579592,170,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.301980954066625,0.340104279453711,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0309531912782308,0.340577852820633,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0349128050526093,0.34077678317449,682,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0361238764287257,0.345887965140654,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035694956335582,0.347233734273391,208,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0380756313577747,0.347353970766885,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0330569696322036,0.347589963105804,423,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0351717701722452,0.347938989762269,199,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.034884354532716,0.348556415278051,611,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0330114879736681,0.349802131748512,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309224197421928,0.350268370530283,661,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0294619184388236,0.353466536796351,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0321805176067882,0.353589354633818,481,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0306538996199153,0.355144233077708,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0309730157942544,0.3566339609954,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0353278354147156,0.357114508410269,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0672209400116536,0.35800395844317,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0418376733793648,0.362347591492192,692,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.030159178198866,0.369670642139729,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0477071687593349,0.37128588241967,735,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0283739121799104,0.372937998328941,654,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0516917940872329,0.373390872732508,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0372718470829411,0.377903807037559,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0645823661252317,0.378569272175079,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0314612524090495,0.380209798222751,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0319955551173127,0.3819954917973,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0638480203374135,0.382003984191897,164,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0295650412037131,0.382627553680486,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0273678705150131,0.383437549308086,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0328527945797935,0.383999689455967,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0340091878498669,0.385876165044732,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0297695473339004,0.386805491206992,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0326452303426429,0.386806993569059,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0298926846439866,0.389256207842003,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0294832214641976,0.389665067571221,307,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0316120106889602,0.390121876224227,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0284136086431092,0.390246108565426,276,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0313601089214049,0.390554833555122,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0519607142200779,0.390826362231893,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0259846420694275,0.394343927114723,202,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315966218625964,0.394365022011268,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0297728715246931,0.395464513854858,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.028508412776761,0.397725145097104,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0295881444990021,0.399256561003974,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0283123294648343,0.399798421990068,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0240544155762571,0.399952139256438,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0310277972656547,0.400431468209168,17,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303082636531556,0.400867437001739,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0293645846309967,0.404281383328508,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0263634859698983,0.404772279157373,753,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310672364330043,0.405757442211536,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0288402148445424,0.408379269446986,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0287490223718925,0.408497897659377,521,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0290342630837217,0.411854966290225,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0448319022767258,0.412556616725161,548,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0258441196287344,0.412915047781087,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0437615237582727,0.414825177454127,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0306955533215107,0.416808760355345,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283890117619881,0.417111409111769,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289750013368102,0.418673586228815,731,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0384175277197998,0.419776594464,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0271629936368758,0.420167218283022,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0297826699335391,0.422102734455294,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030369049578715,0.422145362415116,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0278225085158009,0.422409108535919,205,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0279406592162192,0.422744767507506,631,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0404982871263593,0.422954174752199,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0353023053587949,0.425340701821579,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0440639008097348,0.427809427329639,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0292679257130984,0.435074061930691,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0399513463266787,0.435475299816747,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0287889017504549,0.435949010948515,574,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0232842690309739,0.436514679778587,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0260606553052241,0.438243925493391,473,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0351238256101713,0.438323149527403,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0246288729423057,0.43878854793338,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0259083087028654,0.440661380243634,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0296028692758452,0.440691743496367,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.035536507281598,0.441784710049386,604,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.025053196496044,0.441832281449437,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0358869667142763,0.443222639565013,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293487939431182,0.445060060922855,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0285667163775588,0.446418890916508,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281508562231733,0.447329312635736,117,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0235444708152554,0.448604406169296,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0502655733782985,0.449633981678737,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0549923887431085,0.452309865909431,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0272384283950909,0.452425310179384,30,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0237020834315147,0.459275273388391,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025447826530826,0.460282953930569,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.037107891435961,0.46203673844296,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0265970582397329,0.462187851765377,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.025483881797978,0.465806848769812,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0257548684294167,0.466264410631486,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0337772183860105,0.469072133279721,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0246430915350515,0.469299581838092,322,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0364467347980681,0.471901969538885,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.038835001692153,0.473916784458197,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0241463909824232,0.474114352682696,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0212300572023207,0.474702270048628,39,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0251599176101334,0.475493768288165,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251451942863913,0.475946186367301,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212563566570439,0.47717183550643,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0201274376082218,0.479288027961335,577,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0378963640677269,0.485944533410199,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.025977870350724,0.486159155239499,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266199785378945,0.486198648686017,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0254577537530191,0.486250420966583,712,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0320500073026937,0.487645402126087,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0252305196293612,0.487755226647448,395,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301910621419435,0.488291652457823,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0264962968743199,0.489333529481533,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0247027952481222,0.490687877551979,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0223181364409584,0.490980162413086,25,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0252285439281171,0.495048802754925,594,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0253716829593838,0.499603239086191,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0287102546407645,0.500377275807876,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0258271894610379,0.503317131865582,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0309021317113454,0.506745616444546,689,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247720675907738,0.507761174246783,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0245020386156729,0.51082991022488,299,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0190615354234192,0.512336877932916,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0231531660367553,0.512414678468949,408,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0787872005286067,0.515485499753681,129,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0248683085890328,0.515985979397321,71,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.025427981062745,0.516329741523674,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0246291583546014,0.51707872244521,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0240070015586002,0.518601605353986,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0212461910865379,0.518961206219615,676,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0431434641649147,0.520467087305868,9,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0287419314806843,0.521615528236764,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0228638738352245,0.52226141061659,28,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235513656801115,0.523753610772628,435,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221514441104841,0.525707246534128,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0219101053078776,0.526264114842332,410,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0215465178661763,0.526670212188036,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0218395562928799,0.527264351610878,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.031065854762269,0.527376019578885,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0244147450752041,0.52757414153318,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0450670839957335,0.53276988538607,151,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0172052111817244,0.533906504186097,353,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0346606510513557,0.534180881758783,204,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0205647989645406,0.534374489052319,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0204435758462723,0.534692097407223,368,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0220709996213404,0.535741137768799,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0204008435478977,0.541452895134577,666,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0267202824831568,0.545409019044479,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0225412289986454,0.546534015364367,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206827824402985,0.550170261696449,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0195283611467384,0.551132636774031,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0348909653899322,0.551617336011307,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0204525206383902,0.556685775713439,713,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.01928869801578,0.557548854375651,272,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213240262874806,0.558261195199972,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0213315838986029,0.558686956932021,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0321757334842921,0.562112531525762,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0192906715307053,0.563350344984887,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0278946864277149,0.5637842763426,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0261188161843557,0.564786800124106,461,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0188923535893605,0.56567089219489,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0210682726890804,0.567270512641882,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0181791748692334,0.568034463252005,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0316331737723541,0.568699152682546,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0199128178090723,0.569402496055257,81,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0315110398087594,0.573064711878388,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.040913433116633,0.573505765443065,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210112548883394,0.574039207124736,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0186487869987233,0.574256543207885,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0212108153161256,0.578329816477313,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0210997127050057,0.580250085434772,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0223073848243276,0.580379365337703,148,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0172645298876557,0.581652572472701,556,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0270435260943496,0.581898306322319,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196275755858757,0.582646248845064,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0198314964974416,0.584735257424171,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0715287263385959,0.585645401684742,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0198504378259702,0.586078837308786,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0309251065311785,0.587781469252008,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0193079983765351,0.58832796087374,715,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0187711126727987,0.589471933831202,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0182801481220446,0.590770289104576,77,pan-cancer
