mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.114117172791964,0.147204459917321,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0599134840176247,0.147467426417731,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0577786403286499,0.147660761154289,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0543330080336159,0.147847699455149,538,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0535563166402587,0.150915021659292,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0584490193757592,0.151950750751344,655,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.2421805605301,0.152212200674286,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0496193106313672,0.155404549068135,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0808424962465626,0.15550401445692,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0542976228111107,0.156545375918927,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0571227051825128,0.156579097741583,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0535327429826376,0.156663368493648,510,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111079191080581,0.157345743055749,123,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0563186815868117,0.157634419252218,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0772908379727585,0.158528481694413,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0498104176231901,0.161979398264231,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0552842688137265,0.163079012922479,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0777080205273768,0.163336783938811,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0701258450468912,0.163823556782408,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0567117914035937,0.164576913853631,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0517462618476685,0.165102189428164,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0582315715323786,0.166276461819931,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0555348848973032,0.169390276701467,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0749033899201428,0.169658849572981,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0784603618813563,0.170171107128248,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0545188577682378,0.170178335057489,263,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0524867828679884,0.170345785535227,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0768793140854529,0.173093120849839,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509226183457647,0.173187814591744,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0539855420807765,0.173584006263366,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0471947325835426,0.174509271403391,363,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0480212405814146,0.174716691040136,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0506816866770219,0.177551485388059,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0762377202089311,0.180006794579143,443,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0514812182844013,0.180923400668206,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0520266984231207,0.180968844132078,466,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0515582914985402,0.181240318091898,460,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0522491809383161,0.18204604113144,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0519653653971629,0.182626062166833,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0529087960407224,0.183652687887745,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0471469840581643,0.185015823653644,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0802235541797834,0.185320093332041,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0475512433558433,0.187154883960626,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0535184134613814,0.188359100347391,130,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0498089562474875,0.190320006670847,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102028166435406,0.190576130843467,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0496576625967588,0.190897928852147,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0736862852952114,0.192547226958376,580,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0521161960903546,0.19337304892596,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0727640459569905,0.194705178314813,392,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0668110573586846,0.195600386294429,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0732349454240236,0.196376530891666,231,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0502742629442864,0.19669068176492,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0476125333701923,0.196760390004712,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.272473310048781,0.200175918354878,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0701330203283059,0.201332730694436,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0607324106517017,0.202390471095124,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0456671772322375,0.203076414812637,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0485077860463732,0.204057283100182,319,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047541096354245,0.204177607715268,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0737095687731607,0.205302556195994,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0988032151266537,0.205812333441321,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0958285952962148,0.206635131766832,487,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.279025480134769,0.209619171751304,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0478052434159265,0.213277665702871,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0545897152957547,0.216499706762961,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0438888034622247,0.216825879582081,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0516997876487858,0.217262322372514,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0713605949964053,0.220176275055993,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0523779910785557,0.221864170037551,200,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.049148169824,0.221884172039159,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0429776698953678,0.222561060820445,474,pan-cancer
mRNA,CTRPv2,968,AAC,0.0905351688782268,0.222614056812286,9,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0476730880581713,0.226692183727202,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0606492566178477,0.228767269346292,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0488868929689605,0.231801688691726,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0439664365061843,0.233759173916194,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0377855206792413,0.234241667117693,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0619739254759788,0.234961702698992,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0449757112572849,0.236995136020676,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0520660928681941,0.237681235322704,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0690953033437396,0.238273838567808,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.048084338550207,0.239386733435319,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433933994842321,0.240453020128052,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0458428101787567,0.240865432601717,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0488849833247959,0.241780072435203,102,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0656807838691142,0.243965503767992,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0444528424856146,0.245060933616383,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0438775366520566,0.246609373583319,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.044835746562431,0.248249345322979,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0523340823591236,0.24895300599247,346,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0640624576400353,0.249328273551481,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439771640081888,0.249872044813698,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0401158519054381,0.250395417435682,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0434236421622195,0.251885552485446,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0461109518750876,0.251906680878557,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0478621846822955,0.25334949752352,705,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0448833812501586,0.253433036238083,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0442423104526658,0.256065776737312,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0454495975290904,0.25624717916598,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.065224707243858,0.25649568834932,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0540609046857829,0.258096246042151,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102254860609419,0.258465663230004,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0466843468290035,0.259920679814315,71,pan-cancer
mRNA,FIMM,MS-275,AAC,0.190919189027751,0.26204145564911,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0405707349260545,0.264820698853484,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0395814198212677,0.267084375533023,753,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.251123034234206,0.268010787232984,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403160988126932,0.26813513151014,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0429638940217355,0.269586304063097,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.040331551654294,0.272796841035749,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0615497438198033,0.27375183782551,88,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0386366840383381,0.276420915974074,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.036725379474629,0.276756824536604,489,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0397704236135336,0.276995967658546,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0611803569436108,0.281162853316478,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0878896893374228,0.282176467794992,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384350733844374,0.283779575423879,194,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0369471681866287,0.285665681463424,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.447192374562342,0.286588643210393,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0414838019392631,0.288221174732178,521,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0360466967194595,0.290549860029904,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0398964236125744,0.290868591011888,627,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0544355969739893,0.290974686000365,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0846081140158304,0.294885950420886,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0387470317348335,0.294997479593504,386,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.225279950020884,0.298315823375725,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0423954184351388,0.299959647577371,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375679346567374,0.300909342840877,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0790049461154445,0.301072376623556,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04161491221638,0.302435758348522,146,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.034202694902662,0.3034000871448,354,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406216892665922,0.308859690857264,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0354116485149929,0.313311904427831,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0408818877832899,0.313821004395619,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0501616059186605,0.317020684014159,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0525812533412058,0.317780429070982,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0411652241182701,0.319627962929734,758,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0422671488088735,0.321268155768157,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0365596487257663,0.32396463877676,708,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0523342795086161,0.324912556707954,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.058121410817868,0.325021039599773,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0540985147994042,0.325325339376489,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0513742373807811,0.325644606542734,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0390491950305718,0.329824028998396,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0531229659270498,0.331521347724913,643,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.036618851266322,0.331822516878847,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0628580543727965,0.333163368797611,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.182632259554194,0.333966094054213,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0369458381949503,0.336696220435309,220,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0372422114905838,0.337217607346268,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.037357873936223,0.337325132297592,595,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0381482587034054,0.337570394970054,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0484428113184945,0.337661884135475,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0367237072063054,0.3441146376188,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0307267172671415,0.344154856584718,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391202817206751,0.353662452993255,8,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0337285237115686,0.353998033108816,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0328636323083572,0.354115120659289,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0518090552121939,0.35498424330511,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0321616759889765,0.358628841551109,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0318169246867874,0.359878540940122,676,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0539735972891336,0.361768288713713,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0344647521593527,0.363748755969271,567,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0329854696817462,0.365957545771324,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0428681756686988,0.366742231275165,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0346268175218374,0.367061610083749,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0533361448632159,0.36776273830774,359,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0313942082656089,0.368041807534962,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0321986724359726,0.368307702868612,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.177998746102334,0.368555889929043,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0361760441330722,0.369106130265089,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0715648649131763,0.370347634917456,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0454321436588993,0.374472055287911,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.187317188945144,0.374791094166658,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115381302943047,0.377626219610993,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0496305672085455,0.380291440423584,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.045315843587092,0.381279758629466,268,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0349775203952885,0.383825853601216,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0692925076619506,0.383837014135349,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0367886089567267,0.385037978177075,115,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0338279311676383,0.385203594379476,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0359994976966078,0.386302694101264,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0298411536179817,0.387892606005794,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0346825950300601,0.388870681010376,566,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.175545804732947,0.389209956473115,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0359420657527223,0.389573045229896,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0490253676766612,0.390109161337468,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0351537500882475,0.390205869928497,184,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335331121913945,0.390602890505505,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0286794916059451,0.393208144526002,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0304207224815456,0.393425931319712,743,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331703917930637,0.394646062245343,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0304047312548163,0.395968538094735,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0433985823796653,0.39812905371884,150,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0296324058329056,0.399267504516814,650,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0348220940223745,0.399519104873624,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0328788205071957,0.39956597990933,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0330722171579508,0.403314532538885,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0302039945704792,0.403995704941732,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0290265089656159,0.404164337081026,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0290610561294739,0.405390334630966,163,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342167445720507,0.408259200544202,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0457928455095864,0.409305313428474,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0322202334363352,0.409870966234631,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0462296579109485,0.412666055776757,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0308531720685061,0.413116297040959,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0372428689801326,0.413718363438402,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0309747243715464,0.414115348234503,625,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0576593237624538,0.416523572598925,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0332236768575963,0.417229455980265,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0319660931082407,0.418804499423879,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.032855469734,0.421851641688076,20,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0338718210313134,0.4221557140875,442,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0301902982634743,0.423922039170926,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0296068254432098,0.42415602884614,465,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0367834595714702,0.424820041126409,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0299895267907058,0.424891584529315,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.047678156278127,0.426517972951631,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0302058806237583,0.428790058899486,400,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0278832889441519,0.429599317602818,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0428370646606983,0.431690068832229,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0316726413258729,0.43189973906167,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0290172359510586,0.43366058240263,382,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0461430858119489,0.434813834140002,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290922379824648,0.439523255730889,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302811940012103,0.44240895955758,193,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172010320745075,0.442760665517492,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172210610917922,0.445506294166667,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0316446318707415,0.449848616873677,300,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0252188850323128,0.450599725713086,494,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0297895487678048,0.453843946745325,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0302905821935691,0.456858691681067,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0281355755630205,0.459107179242408,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.040141065573474,0.460733248394962,747,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10062646386009,0.460865875961542,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0413993983495194,0.461861115142133,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0314729881952744,0.462609689265116,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281650610235196,0.463406171526781,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0298646133307323,0.463645394552126,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.027903522567646,0.465157449263229,13,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.145737419895323,0.466783735514161,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138221063984733,0.467809510917561,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0568924662675723,0.468534620287783,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0299683123832319,0.47083050536288,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.027364925208177,0.471296381886989,499,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.149060580267135,0.471649384163389,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.154040625914165,0.478459801471761,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0346339062247377,0.479053925519701,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0272071027239282,0.48396549408417,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0294701617379207,0.484411288079944,751,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0271832696921838,0.485524197385967,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0270134288196669,0.486092742671381,648,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0925893516451668,0.487680992642636,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0281113287671618,0.488625015923301,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0246332148633703,0.488719168509548,401,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0505068004309548,0.490163908131375,142,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260642658179889,0.490272727405654,727,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0275545977205553,0.49068386395485,559,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0266098614605313,0.494680473247946,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0259970675614904,0.500440755946819,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026626310965338,0.501580065148178,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.040949702062616,0.50700193529453,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0243895079281351,0.507894941373387,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0531431382139084,0.509289864306725,134,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0263377133019095,0.511021208396358,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254410450587893,0.511121901333095,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0314811674410837,0.512892668297456,692,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.199463257036484,0.513545870486903,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0249742690713713,0.515290227361222,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0266847575195601,0.515352023649985,208,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0235956694748118,0.519057733986628,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0234327922235868,0.526344780021259,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0242658929741795,0.526768021466554,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235274524357445,0.529016249835212,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0342394207310445,0.529317654972684,689,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.146020116923758,0.52998045013152,533,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0221874234160899,0.535938884681932,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0242614973276306,0.537439509808326,520,pan-cancer
