mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.0446439977298277,0.148743021102873,133,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107008454467796,0.148849583579898,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0453802804711553,0.149421216906512,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.051561181271822,0.15137880582251,76,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.048101479801527,0.152461437749902,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0479792073907251,0.152704241607282,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0430970522427426,0.153373293676316,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0606314035877572,0.158211715086782,544,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0482044322013507,0.158531106742289,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.053119681873702,0.159232301218343,642,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0491448048597922,0.159516128006567,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0485999430647607,0.159698232434307,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0478244333546196,0.160238655270763,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0534524504659182,0.160350257448469,638,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0459296542451693,0.161274419063926,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0429138527434424,0.163553372810849,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0470598212974246,0.164318801813231,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0554837562900426,0.166173297437022,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0515065804822834,0.166346320963151,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0664373731821019,0.167318090354869,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0437194521412518,0.169137488396013,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0502629178548612,0.170001471655595,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0513259069297583,0.17135405963604,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0392499511102018,0.172277410447648,238,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0518723985960393,0.172364601582749,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0456743083244229,0.177399239062832,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.059877534459912,0.177777556892053,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0446150694135836,0.178626949609116,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0627575872411583,0.178924387064258,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0428812004056399,0.181444550511306,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0405766181934911,0.182380084490463,582,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0501454194458394,0.182522879128113,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0485980823102335,0.182692606476736,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0484974891395365,0.184186104326793,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0473843538895585,0.185212164281918,72,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0493660627348303,0.186030350708015,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0628185580361799,0.187312951556685,742,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0403069600594903,0.187892713922558,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0469226163562207,0.188704049657823,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.03989329071695,0.189109000256374,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0466807976201261,0.189455934236893,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0494702748615713,0.18960591597334,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0424809123381437,0.191188199018717,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483109776878058,0.194218112606245,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0524774632603726,0.19695103672822,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0459566508533123,0.198587986228222,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0936821224639635,0.199510209474767,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0389318230247694,0.19961824356698,583,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0472444170310894,0.200029616344579,165,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0426042391393471,0.201872205461102,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0474425158482708,0.203778489673705,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0393838319293318,0.205122363079179,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0953080365045473,0.207328513989761,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0426099886919491,0.207866789491052,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0925344031217024,0.20868445500992,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0377290970438814,0.208714314081605,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0431502743341886,0.209674567544407,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0438505046041789,0.210332994533221,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0451509625050938,0.214198995006366,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0680434250407921,0.214223965446662,375,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0467363413640363,0.216320812989742,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419501975188018,0.216869042036058,462,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0450682704745431,0.217209578343595,336,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0648542377694121,0.217448349004369,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398963348181894,0.217626786505366,584,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0418763138822582,0.218441897158423,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0432483866604926,0.218566106723196,691,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0424239392199182,0.221496884231958,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0379411220776759,0.223076423516766,654,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0653034759299454,0.223076714839726,665,pan-cancer
mRNA,CTRPv2,968,AAC,-0.083107390103675,0.231433830621336,9,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0622888599260847,0.235044931382742,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0402386381330686,0.236077353774007,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0411656853989187,0.238975764654518,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0836870032494838,0.239375726709968,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405688363899034,0.239644858268152,410,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0543113482117361,0.239740289146947,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0331583081078779,0.239909928037222,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0367379931837502,0.24051850235119,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0375126480222249,0.241370013168517,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.349728418571836,0.241451418324887,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.043740178106826,0.242596516188169,611,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0560436458511409,0.243057833108941,689,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0624260359783992,0.24346395031946,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0464134203453522,0.245904350716063,103,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0393272111815058,0.249557009812403,621,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0402789389249195,0.24977376634137,632,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0388926718812163,0.253534129958632,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0395175496363972,0.25447690963422,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.044366624932549,0.255140427046542,652,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0566525780078703,0.255306797706904,118,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0586393003908063,0.25657802815066,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0395099319239118,0.257207512089918,312,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0352124408814075,0.265075791550303,432,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0375308648508788,0.266140045786024,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0325015554174672,0.269551993153934,245,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0383747677721757,0.269904676717466,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0526856657670704,0.270683181694631,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0396537743179555,0.271297418336714,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0411854475693326,0.271562638561289,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0366321717154074,0.274165123445849,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0431578307757942,0.274742210965336,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039842200214228,0.276166910393755,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400897553220813,0.277168440709803,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132209570903238,0.278954369686771,61,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0547926598716651,0.279506799834407,643,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0364336215810706,0.279582010602412,416,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0812268297329428,0.279790561715409,641,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0364344318972835,0.280958348655573,466,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0403171902041029,0.285618819390719,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0848057686578118,0.286464397444116,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0346964152736508,0.288078252110871,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0342423479819259,0.28834195108219,272,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0370716654257962,0.289774903216655,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.037255675736947,0.289794165877601,497,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0299545031382685,0.293257544072913,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0380851625988666,0.293635429514827,52,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0768807023504118,0.294115899323598,160,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0474677032952299,0.296638925503391,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0517781366997517,0.29842261987424,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388699690718496,0.298920425198113,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0331801205411784,0.30028465388875,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0326087243761946,0.300738751325833,374,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0372802905885587,0.300867809834366,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.034640406385389,0.301732486266371,619,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0357357129306827,0.30183548496358,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324286458332229,0.30292243426646,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0332157918746182,0.305182146558456,613,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0332433467487259,0.305801151539257,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0341066181722973,0.308541821911517,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0548123748114241,0.313891068197437,168,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.032865979312139,0.314251757550596,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.050554111869103,0.316692557269994,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0322055792999199,0.317703428237756,228,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.050727559448708,0.32082243628155,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0341195785248218,0.324226776412759,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.035131861576995,0.324619826782153,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0723246558876638,0.324894680627117,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0366519017824888,0.32530665558312,80,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0316535824432609,0.326742963109031,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0319926452282928,0.326779584700413,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0476848555662287,0.327735482370385,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0338222744267958,0.328614411243596,522,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417130607634871,0.328651656734907,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0464336739833322,0.33043708301654,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334229125951881,0.333334844819848,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0678876267090669,0.333610858568237,111,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0327386510034377,0.334879497734829,206,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0428190751949436,0.335964615908978,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.047937936201914,0.340212777838184,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317803207482136,0.341419360767537,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.030809169927203,0.344616469401618,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0338672898803005,0.349038399674506,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0422866158026636,0.35192910798743,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0310922511845613,0.353202429859503,5,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0325501643645281,0.353844514968451,342,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0344971569983107,0.354490308761783,229,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484629813898789,0.355257612323036,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0481306372262299,0.355815849558861,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0303378321670551,0.357176717067308,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0291827337380765,0.362942009340873,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0334319116509646,0.363365739820073,192,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0290306132008581,0.364505969121171,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0291647183420765,0.366639153930549,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0309865642324591,0.368922650454557,560,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0410502155537256,0.36969707335852,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0317218460322611,0.370108616932917,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0265257549638148,0.370868801778069,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0489185210328629,0.374971232624542,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0259202288381552,0.376701937897288,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.032082713308274,0.379382668186055,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0300857821274204,0.379742413241782,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0336164873906836,0.380651625137736,493,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0308936481190589,0.38073675093427,187,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0277811230224803,0.382992690890527,57,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0289314690934109,0.38375526156458,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0303701340409616,0.38376137603953,177,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0640781425414285,0.385694919057656,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305766805937839,0.385875864890503,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0311158117011387,0.389272146378505,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0293697768172974,0.390631006345456,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0368608870438884,0.393725680837826,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0313000551545101,0.394099735752127,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0251671748476523,0.394657956061741,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267299642326645,0.396879273084816,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0292095005090022,0.399245359110608,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0314592619144677,0.400434081331973,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0426876258953431,0.402323582128235,231,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0308517570149346,0.407625048975633,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0270011168558201,0.412659815214405,542,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0374722457032547,0.417096058540329,150,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0295105210928633,0.41828011226214,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0271652778742889,0.418359055891233,476,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366774122940147,0.419256451806945,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0281444549118327,0.421615611201461,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0294365662454256,0.421772228830455,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0313923289418255,0.422101314992401,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0247326869388298,0.422545006498984,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.028149245162934,0.423514661245841,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0278237732583957,0.423914111851463,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0284785148661877,0.424790569867926,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0291292786842885,0.425375194159137,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0294861549693713,0.425827904377193,457,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0355793239242014,0.425840390458878,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0291072273278508,0.428303317930924,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0250996262302491,0.434868590938395,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029625086291369,0.436719067312099,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0403182741445716,0.438475315048891,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0273576359117047,0.439048832176169,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0255647311147134,0.441049970037441,400,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0304991006739176,0.442459389806789,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0264019763281192,0.444094146860154,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0332356710874754,0.444188818831118,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0235367690467089,0.446616390998449,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345280927733218,0.451589663700967,370,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0234489482567305,0.452868978439738,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265311776968581,0.454646277650257,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0572954428559196,0.454715941829048,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0273695475951542,0.454830845814553,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0348015638926827,0.457446437728194,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.025847464210138,0.463579472497854,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552672684332093,0.463752251540966,126,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268522861528926,0.464458689763505,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238256773852561,0.465386328528164,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245087406260957,0.465620169545351,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267384281260031,0.4662714478835,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0253438139836009,0.467467780834358,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.038903395012644,0.467685705746393,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0532850255716188,0.470664804758572,137,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0242318452481639,0.471415632229841,307,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.021228608653036,0.471533161820536,736,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0534819436728068,0.472296072082057,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0267701162568171,0.474536780790033,201,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0233894840874948,0.474903973700481,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272718917758548,0.476458263126491,485,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0246505814034515,0.478333245847184,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0305383940063069,0.479122324329804,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0267529904543741,0.486323278793225,102,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0195286296050079,0.493044215288051,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0226339255982201,0.494158538620392,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.035713404953107,0.497570463395383,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0208741086879794,0.499707011160593,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0246244380092293,0.503554044376485,528,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0354796096503259,0.508496213774501,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0217429176949332,0.509394153884792,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235316800741333,0.5094260727014,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0244979514188026,0.511452950807063,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0228171818524095,0.512480927542213,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245422399238959,0.512793965693939,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.022587319018213,0.520955960356942,537,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0220632590036137,0.521257908941306,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0477052623493537,0.5223908634044,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267601751539506,0.525463440263262,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208355097617557,0.525853781211472,4,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0318521119655661,0.526019760162177,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0204105565538362,0.528968090510477,596,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0239358668219204,0.529782755881355,572,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0300223775450343,0.53369042458722,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0229288699316679,0.533793069039959,357,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0202553392593115,0.534218049716905,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.021353573173857,0.535362976532313,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0222668835460628,0.535754632227801,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.044698427851686,0.538109379490348,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0225135112940418,0.539580300701293,483,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212105156623526,0.541279387394035,510,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0209268710066162,0.541912818429022,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0214389164450773,0.542064256033605,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0203928139420972,0.542715710981027,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0317080411138339,0.550516439910977,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0192938425056778,0.55108242119701,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0191105264979045,0.55223094485367,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0327607022315902,0.552406845457562,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173666659945568,0.552673364654694,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0292188535843684,0.556403679283409,49,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0312665175491954,0.561785674305797,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0200628042999652,0.563159331618611,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0307809035250341,0.563527791281787,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0168844538906855,0.563565848857777,39,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209974826704899,0.565475429194702,86,pan-cancer
