mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.041846167532936,0.23433121714002,481,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0601094149698716,0.234528147895001,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0444960420814816,0.236078323365779,280,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.042497022805602,0.237104342031369,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.044573189721671,0.237408607109686,741,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0428941986802404,0.237440279258651,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0409810615603595,0.238119933134032,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0465644729529585,0.239167118998481,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0457684868862859,0.23936229855201,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0667423304457492,0.240424140460874,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0441681739175598,0.240803889845406,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0557293446312557,0.241824868045957,348,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0436097696487638,0.242016836658266,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0353411016531383,0.242746832444626,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0542250454622172,0.24327506539447,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0419997714480509,0.245077502246765,479,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156927338296124,0.247167991297967,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0577064716087206,0.24717171321712,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0332695445104052,0.248114392273817,353,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0537078920112764,0.248434821906793,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0456474886944262,0.248499892465842,200,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0449272792116501,0.24951923482641,241,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0411735251905137,0.251689558524389,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0401408416666593,0.252495143229031,410,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0543632171411856,0.252507722665169,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0411726608915909,0.254174640495804,307,pan-cancer
mRNA,CTRPv2,968,AAC,0.0764835431221283,0.255176577078534,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0550394572773691,0.255401123785922,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0423465982835003,0.25658030512903,107,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0412103015622045,0.258616876734512,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0430908202457394,0.259704646877946,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0815103335312412,0.260094249529463,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0418129244849859,0.263364064470531,381,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0392785268544373,0.263696523233688,28,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0402587876542202,0.266426362841487,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357855748464868,0.266478640311754,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0360085289905072,0.268958616422933,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375593487373384,0.270080450792963,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0414136098748558,0.270267677583128,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0405367205753637,0.27038947408855,644,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407754362157422,0.272028827794034,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0547197568625752,0.272794204187553,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0413542481682957,0.272833750362615,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0347431112321418,0.275848651567088,687,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0389031710101515,0.277389859788955,563,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.241586117308504,0.27849642939711,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0407876708118412,0.280449983480532,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0553932468205431,0.281139017272396,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0604273145574486,0.281328739674597,218,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0334110883898799,0.286853116027989,133,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.076629255768053,0.287791754072879,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.03523052497654,0.289593265381892,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0392239878859177,0.28968203448527,36,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0381615244876297,0.29056607131832,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0331358912521075,0.294468839571765,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172049952027939,0.295597929653476,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595124274833094,0.297128788533851,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0392937444226792,0.298276083943413,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0379360350748629,0.299171669734501,125,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0392916617889142,0.301509196983818,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0407930758237211,0.301785708638697,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0346122012017299,0.302706216393674,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0342532975795268,0.303424412042437,504,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.051182713029886,0.305462671078076,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0366899143739271,0.30595820478021,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0356240626844674,0.306244639232928,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0372533861527939,0.306683052290501,628,pan-cancer
mRNA,CCLE,RAF265,AAC,0.053676351894187,0.306917055671574,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362147225595662,0.307231825717023,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0569830662001177,0.308726267871391,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0705889735176245,0.3091742683224,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0373691286180788,0.312288392139541,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0314176527533689,0.31413381749615,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0367660701561044,0.314180725053822,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0335461010630073,0.315884046320105,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0324725984556501,0.31867512772796,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0352554585272208,0.319419197304698,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0386391306036586,0.321726913982439,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0533203030993657,0.324821786104127,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0367128849570158,0.331999187459355,222,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0364362297589141,0.333729883412475,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0354286709976001,0.334527951672538,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133697844415145,0.334740645928102,656,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0361167455241253,0.334802615926437,574,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0334643806703857,0.335116976700824,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0466512004548649,0.33524786303569,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.030256768366729,0.336571209360181,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0358649274936187,0.337772663841335,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288304661205894,0.339448906524296,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0263485859376943,0.341383418432794,264,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0317470530146013,0.343406800358093,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0342620861767852,0.34604344060167,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0334677379230192,0.346963822207837,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0341186863108661,0.350651074894523,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.193465464079884,0.350795317046718,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1785615117473,0.354185186601814,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659039803948111,0.354447262031218,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0668134330752222,0.355244495319065,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0347723855948633,0.356433375629521,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505225049523861,0.356911306492342,45,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.029754023468017,0.357904844823393,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0437255224685213,0.360086731781397,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0303901370779206,0.360195482760726,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0284126214623161,0.362065515380843,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101944511399564,0.362537353952307,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.032752287529403,0.363403338848558,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0439170565034199,0.365504501984145,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0377225653902084,0.36581389809529,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0326266570677327,0.370120780236529,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0540443611919096,0.371905299434814,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0333150748421596,0.372061318581927,612,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0320265216868847,0.374068168863394,508,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0305400328433356,0.374287954875888,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.027623938674089,0.378350086540895,570,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0318890957528216,0.381316983006507,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0302475080940951,0.382543414424154,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0278450989268846,0.383107315378866,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0517999848125465,0.383304891566277,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0327002483630031,0.385769635372735,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0273251430656505,0.386060904547072,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307008055338308,0.386391766075524,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0270417362368287,0.387464844484106,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0333580227964937,0.389129740415072,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0314017337803231,0.389144784317027,380,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0312105871767875,0.389487630656817,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.194140239093138,0.389690460389219,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317499075051437,0.394328032091775,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0325467560488811,0.39489468233556,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0322405711371124,0.394915854367789,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0415115614153386,0.397759894652222,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0297717283110033,0.398652592406199,41,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0321010665685441,0.399224009864936,645,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249656466174597,0.401743705150569,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0452048849000724,0.403008817073676,67,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0262222070762899,0.403066896935689,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0304004791091173,0.404145665781723,196,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0287395793106714,0.404248542028654,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0263840265468606,0.407644795911637,338,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0301968048746129,0.409637440330668,343,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0286329579191,0.411595433767605,666,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303082477799808,0.411815883824043,18,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0293865956139598,0.41276028638474,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0292886712466902,0.413264498160407,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0284263056910847,0.413563903607173,744,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.185054105343255,0.414662886248664,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0307467075434362,0.414925697808124,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0279646241050597,0.415640849039489,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0285491096066572,0.41682737350124,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0306077389133227,0.419116331036876,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0300713727618972,0.41999046906123,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284102426131732,0.423778261819494,488,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0417162757511257,0.425270994850561,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0299294375040044,0.425958722105803,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0313427817082723,0.426445581488644,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0293031760567532,0.429226132834132,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317884693731586,0.429248487288681,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0280367490205043,0.429493067762081,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0298519530957174,0.430081865511875,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0294623392598599,0.431683068905766,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0298601708839174,0.434152080340869,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0293637731686659,0.434424182718638,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0270664161950901,0.434627801978029,226,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.131246601590718,0.434818353256823,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0289599277084429,0.438786203720863,110,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0254114907580141,0.438853467101112,317,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0910716205877629,0.439112039424727,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0267186677472693,0.439615214019741,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319845739789873,0.441184368310788,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0292707446635298,0.443144162804526,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0274773967141729,0.443723726984121,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0563392954397693,0.444044478730932,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0280102090650365,0.444566004191484,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160168737685136,0.445855317143431,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.050307190772444,0.445968492089526,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0283761575741647,0.448617225240188,559,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.146778792577388,0.45007185970965,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025179840799242,0.450806255161739,542,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023481198401286,0.45143508010094,489,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232759224685746,0.453170362184259,39,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279467688567574,0.455838102115514,357,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0239189513374717,0.45848041346002,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275330262679831,0.459428772694851,86,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0282026894194101,0.459905986484287,289,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.026778673255538,0.461663100245119,197,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0409858758036205,0.467873854352786,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0253198201388916,0.468123368038492,659,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022485947294854,0.468655204183142,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263190398495246,0.470242065622728,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338081631444734,0.470958853279235,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0537033910007975,0.471597516257547,132,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0344728496056717,0.473844099011552,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0274367646999532,0.476874674991907,377,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0235702550161878,0.479277473067326,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.02741425286231,0.481201360211544,94,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0266789859005871,0.481340690180012,728,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0251681818535198,0.48183047386087,715,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0255083774090869,0.484936333270265,521,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0264527965379168,0.485965106798333,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257883476994984,0.486068277593136,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.026722336626143,0.488353646569022,242,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0257817606330519,0.489829803420241,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0261265860896412,0.494529239313629,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0241288575833086,0.496287543106706,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241628922418124,0.496995007648883,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0249122929337009,0.497948605318066,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0297837062512712,0.498065836530197,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0248239172832897,0.501155390150323,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0253467553440935,0.502470184472799,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0229562841461318,0.502621020443629,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0251673998383427,0.502807645456857,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211467102810142,0.502917223307696,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0477175885006909,0.506876037119142,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231665576904803,0.507691480897592,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283745225991205,0.508533003772838,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0313143542863515,0.514645388403106,176,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0230298056202025,0.514751463514034,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0856850985714475,0.515634872247772,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218168832262555,0.51653195209409,25,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0238744110099565,0.517028297240101,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0227068851523058,0.517546474908298,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0250175661625881,0.517936848415249,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.019922837222623,0.518632489789712,494,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0246347677139412,0.518888832430313,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.022997973934802,0.520481966392883,626,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232616871059331,0.520778228364665,472,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0239422531034358,0.522524391211837,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.138469792832572,0.522748309610055,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0453801344933846,0.526310970379628,641,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0225150189705187,0.528741089006932,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336050238144899,0.529354518118115,175,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0323912779549832,0.529518349824981,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317946214306404,0.529726761748821,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0228273766687793,0.529888525267858,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.018710483691577,0.530554704832049,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0233579049832738,0.53309109043364,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0299816336182753,0.533767289282207,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.033382946188413,0.535169293425346,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0204899278967209,0.537845470492352,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0197202066121563,0.538730013672315,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0217011437839508,0.540626852472815,177,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.034406689801924,0.540791381627522,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0352927660115457,0.542080502135418,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.126332592341681,0.542405498603715,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0220316158795165,0.543761604410373,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229243174540282,0.544873982860429,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0219247211077397,0.547210633292283,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223609561389313,0.547285519321758,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0429710696423756,0.549081545955263,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0172619992773298,0.551494972863825,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0343382042595306,0.55175958687979,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0221469420584776,0.553479813725008,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0373375012807721,0.554514395760783,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0221739511174037,0.555755009860896,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0421746897899318,0.556299154519668,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.094552372892231,0.557410377328141,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0171193484395246,0.557969998056302,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0200831783169365,0.559255152665592,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0187459709187372,0.56034775516031,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0268780841015803,0.562870429660238,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0190805546228524,0.565017676466175,194,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.105528691515246,0.566290793913461,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102654835319969,0.569509862387187,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0312434967355956,0.569674298675369,665,pan-cancer
mRNA,CCLE,L-685458,AAC,0.027592966347449,0.570419471845531,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221215691645484,0.571996576860809,738,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204948820251934,0.572406517299837,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0201333898096015,0.575143858468044,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211454233953098,0.57571621805742,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0218726069197636,0.576367281360652,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0275950472141206,0.576503229361918,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.022155692573765,0.576737121365604,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0189866869361303,0.576857878002634,696,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0399069121809965,0.577090774377323,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169609630769555,0.579607895745655,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0183411131277778,0.580009940206854,213,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207997543991468,0.580966777748964,732,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0183159099424525,0.581133744309332,596,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.108385884880584,0.583033466458689,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0271920465193996,0.583643839006509,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0388971872766558,0.584984134646533,658,pan-cancer
