mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0409072521039474,0.276374015098378,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0387259580854613,0.279310677244594,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0384524548747512,0.279685284658683,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0413499384268438,0.280540340846523,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.039979952896791,0.282731608290706,427,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0343411888937196,0.284579424690919,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0820290721577325,0.285027426407305,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0517560802972728,0.286659572701389,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0409211453964113,0.286817430226105,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0404098930714941,0.288057834833732,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0341893926947559,0.292213797588296,363,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0338752942798148,0.293742540285141,584,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0586685930385461,0.294718706475515,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0558614063592324,0.294942646631556,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0358298959917545,0.295151590781786,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0374595369322401,0.295414698613027,727,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.166268023712956,0.29674208996988,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400085727614569,0.298314114720478,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0366647465447441,0.300296867176267,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0384533388618843,0.300689671882236,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0403713803293788,0.301284210161217,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0568734292146213,0.30332621535539,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0328216043379563,0.303411075151105,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0345284191884879,0.304577918644058,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0781367599733676,0.305244774832846,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0347676907072855,0.305654593253508,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496193035995158,0.30724181436517,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0373868218876108,0.30842044134159,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0358896078710938,0.308954848622887,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0342983164813975,0.309185437181926,189,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0363269470149438,0.310093696562184,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0502029819901041,0.310455342898038,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0753588441711018,0.310456016076015,171,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0514904189766833,0.311017843952203,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.052079019546737,0.31125136202265,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0474295236333071,0.311347480495623,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0397880568867353,0.314113391055239,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0382725882328156,0.316646616341211,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301120817521893,0.317648754794797,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.036874628931524,0.319164937117791,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.152165029348223,0.319592053487855,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320590319196496,0.319612253033502,270,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.03964061768357,0.321307988798111,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120784790319993,0.323391922512199,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0379384834436174,0.325585579640925,447,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400023932864129,0.327065342159843,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.037637998389252,0.327901918851011,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0473909737201108,0.331033314136685,49,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0323712870743675,0.332546441584042,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.029810874975972,0.332877764673438,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0325929016881817,0.334825972009461,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0288901150751926,0.337274868076251,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0283544455330063,0.338403348613178,695,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0372574906855432,0.339464256488499,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0513193459782297,0.340221605973108,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0363756680926879,0.341687630330852,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0360054971118577,0.342240915525603,70,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0447712942838297,0.345763645665115,714,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0314609661303088,0.347555395416961,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348601911640556,0.347931329888004,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0351276996131989,0.349142686226077,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0331787583093262,0.350098868638639,505,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316757942513058,0.350294907150531,275,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0710597035288158,0.352793925752069,429,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0309537298927733,0.354005123251057,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331162456440195,0.354370861979533,734,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0294873328933065,0.358915786121313,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0299240472813562,0.3593246043787,365,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0344883063925828,0.360243868775146,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0316251485546557,0.361078650147813,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0308259171324551,0.361474858380999,267,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.047087324257231,0.366700715718423,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0450803579649277,0.36751037660292,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.03366071178426,0.37087417916712,559,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297379570361769,0.372522507247994,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0295552129494093,0.374117299411244,90,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.03451499781207,0.37483028055102,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0324280240589183,0.37555096529274,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0304313635470205,0.375719025804626,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0336324969597567,0.376582730322494,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0326829797123738,0.376781615436038,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0268787943371659,0.383220912533082,401,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0315104358048688,0.385574861597742,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0325902938622108,0.38639806798561,104,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0292898426488763,0.386780515418481,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0283399694719919,0.387029150099333,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0454648434046245,0.390584586498163,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0312942701083745,0.391799540560578,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0293269648216998,0.392036867773727,243,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0319177517911813,0.393671900261661,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0641485240140271,0.394172900863781,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0276360597157976,0.399822129206504,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290214654189848,0.399827768348724,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.040111065763919,0.399892703067411,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.150878825841332,0.400262635444766,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0296228484909278,0.402486982271857,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0439179909142134,0.405509617302134,99,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0441154473093218,0.408199843129528,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295807487726526,0.408414390492628,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0317684959794042,0.408898363941969,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0284739468286073,0.411183870986342,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0319954024779802,0.414296604863862,738,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.024423104729588,0.415119626366486,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0378361724319998,0.417255944799481,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0273769055869084,0.419250826743598,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0469238358853434,0.419508101327851,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0228352890024227,0.421577199149124,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0448756480049808,0.422091981752779,599,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.026485867876547,0.423269521355647,400,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0297490801225495,0.423460284102519,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0251074763385652,0.424353869128744,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0283268189297872,0.429961478648931,622,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0260036640127199,0.430237611251052,496,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.030942988479615,0.433199978163732,639,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0269538132012441,0.433655229097098,423,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292200024487248,0.439392498495325,449,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0349188178700797,0.439870842187555,581,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.031944468954912,0.440956588945022,103,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0238091075084649,0.441251462591372,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.029027568434866,0.44304757329568,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0428061650914292,0.443703094503373,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0270768036782397,0.446823033277204,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0291839704259055,0.447465693816015,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0278278725812961,0.449395814790433,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272268131004251,0.455130597793677,479,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238224858203009,0.45558415066804,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0288167204060138,0.456598056969467,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0254422345382872,0.456648747007709,421,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.024367759585529,0.458518707414474,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0386192356800108,0.459971993620709,580,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0261199964480807,0.461055610906675,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0277292124339055,0.461615898852572,657,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0275714244383871,0.464179526815202,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0524544522766114,0.465810359646793,487,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0243266216275795,0.470218508586627,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0362722048679486,0.472239175719548,417,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0259128929401922,0.472907863765877,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0243293481004209,0.473054762856569,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281121110737761,0.473467909200926,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0230595546723972,0.474190623585882,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0363500109103775,0.475742202631498,329,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0270319991749132,0.476704431577153,457,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0248389683126194,0.479553698466994,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0241383013086545,0.480343415356091,446,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025722602300001,0.480689787252348,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0253319891777053,0.481315885019153,297,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.127985655821549,0.482154880897612,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0246352040469122,0.483147599652799,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0228748353240513,0.48422251653776,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0335444661677198,0.484410036697218,235,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0332310576378673,0.487382779987762,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0259602144302639,0.488057801449268,594,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238265027755767,0.488580388475473,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.033241460473133,0.490184692002051,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0227181081586395,0.490422629096795,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0236894037163355,0.490639022832851,343,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0252611913141361,0.492024066160488,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0885266080944904,0.492645982417147,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0216444227180509,0.495139080285945,266,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0246864720462772,0.495308594577829,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0235055834041082,0.496473113740259,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0234998100766167,0.497121302195091,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0235358824085886,0.497750123515608,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0196994450901727,0.499059236498774,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0218271067668177,0.500112404446542,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0331790119328631,0.504057932426549,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0234119131930947,0.504229053056033,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0229988416480189,0.504244286762979,551,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0266502654041169,0.505015381297501,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036556739861518,0.505677143548604,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0257977937676688,0.507733684949725,572,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0202546957386125,0.507931990118672,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0508742279115424,0.508175612814622,144,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0320356363051976,0.508525759357329,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0222565358221583,0.516582424845041,7,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0452621746253826,0.516992856534946,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218603490412908,0.517625632258876,634,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218495230888166,0.519421730244986,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0463560643822594,0.519426457809674,128,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0209980991475188,0.519833239130479,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.019857556678612,0.520584142567434,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0249133309302747,0.520672245822535,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0220256020666809,0.521143684362563,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0213901946311355,0.521696883078548,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0279904712877482,0.523570885418679,589,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177091294222723,0.524247619318663,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.023897470340946,0.527130921359122,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0303584307759092,0.527316333313761,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0202024988793918,0.528323241678137,335,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0796221686869278,0.528609199552551,131,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0319749837724557,0.531357644389556,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0190895773767021,0.533384950160842,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0208804384559952,0.535211693860994,508,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.022108950747075,0.536519489292094,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0188854501922354,0.536600250545369,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0291493441036219,0.536873843630623,742,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0276588816925773,0.538003267557136,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0308976418859775,0.539960617999317,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0218395615460907,0.540929591273643,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0342759575439184,0.541005464653519,463,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0902096235045175,0.541154519522581,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0269422700919459,0.542277122143149,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100021727805866,0.542592191103987,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218569187311015,0.543720242746284,13,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0335188058607275,0.545647179089626,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0180107487738239,0.545920694890708,202,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0300660675478812,0.546485023632642,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0216354883833799,0.5466351548372,624,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0963275585181541,0.548094221063411,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0167629352870084,0.549319673908362,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0292750032964407,0.551856871239019,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.022540783418248,0.551881996537142,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0195516007680118,0.55205968016796,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217387198409801,0.553041991709298,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0628423840486584,0.553238213085341,325,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.020200579080029,0.554424941026885,19,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279443925065708,0.554517126124683,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0210495983535625,0.555138667816643,660,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0180206023231511,0.556622638187327,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0257192649166674,0.556634475737605,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.036544717474308,0.557876804420706,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0443184852637139,0.55985605028489,641,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0312766736874442,0.560692635200968,399,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0853287660386787,0.56287398287942,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0205862878256885,0.563550556955349,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0209148246817864,0.566153714935484,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0210459339050113,0.567252902264903,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0194591559971567,0.567372856283094,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0195127570340207,0.568033151176064,713,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0193602695951702,0.570396587736416,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0296852549524317,0.572523055936507,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0206836352333041,0.573124948965808,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182360519275232,0.573592474088335,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0214061750978152,0.575169048174376,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0238580752391961,0.577663290098509,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0270042159348262,0.578213960567403,689,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0256076647366615,0.579384629235619,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0183306773813556,0.581772120499787,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0214202195515018,0.584254106431671,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0200493115682113,0.584589560892339,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0172011575571236,0.584959701563676,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208048484415257,0.585192589582634,199,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0277552068953596,0.585399895104199,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0256227013176485,0.586086856274046,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0293642419386397,0.586432278748233,359,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0719598301921385,0.587641147386889,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017398037057493,0.588648592958806,89,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0710212256918065,0.588758342613605,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0191510641852062,0.589218902342355,481,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0257410286172526,0.591484392044773,754,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0170508791586788,0.591779192925986,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316156711529498,0.592034630957369,97,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0691749182674152,0.592485663800014,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0168981855416244,0.592583078588451,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209078614592592,0.593932981842948,493,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0157058746978332,0.594176428148302,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0184874938567065,0.594440421676173,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0274454039657521,0.594868004344763,261,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0175381592333534,0.595008989104117,274,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0916004238248332,0.598121586490404,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0205520355858387,0.599862158563793,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0191628341288168,0.601579471377219,418,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0189761876572761,0.603422377420982,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0189454161416229,0.604486918784502,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0177717730586718,0.60527474490808,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.038739530983943,0.605398483245048,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0236799269953851,0.605718682132096,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0148438073648666,0.607476027923454,577,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173737615781816,0.609744282090281,205,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0770615374307932,0.610466101162762,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0135638789938545,0.615916011330025,353,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0185772345082315,0.6168695132224,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0177282613789284,0.618768364901011,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0166762043832791,0.619831653817196,431,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0145872176431307,0.621584157015676,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0178424748224474,0.622447754867416,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0182980329853691,0.623026927141572,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0192025718716829,0.62376101847346,158,pan-cancer
