mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.0441204509308351,0.301268234811031,465,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441470416213636,0.303899439276088,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043440258926832,0.304076352914892,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0459800719618175,0.304693424318714,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0430863767650922,0.304898596567019,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0597106849640182,0.305672219298911,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0331313912340457,0.305905215220163,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0466416691257311,0.306166314569742,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0309293427994474,0.30685746530801,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0447375577963488,0.307621004331233,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0516356730173001,0.308276364970474,439,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.164265851514208,0.309952905599693,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0542091100780925,0.30998755600014,359,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324478260324982,0.312402984751409,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.039498660346984,0.31260084210704,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0387862451609773,0.313479357511793,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0338370347549434,0.314861398723266,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0357674076407123,0.315389712245583,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0405505173468051,0.318737287401862,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0348695293289144,0.320341787354946,550,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.040119055618022,0.320871421837267,523,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.145086586085382,0.321680628865116,16,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0318247583727649,0.32338931526642,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.034138449778026,0.32351490863309,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0423859787372473,0.324445447979783,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0413934194709374,0.325202056793042,635,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361225007501074,0.325993815234086,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0458997557567408,0.32702102787179,554,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0418512953914116,0.32777129792566,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.164072259290029,0.328078594582063,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0722005206505966,0.328266532863411,123,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0505152238691401,0.328404566153823,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.170480141188856,0.331753881877737,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0404251331955901,0.332580076015875,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391943158605024,0.333272207229951,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0333182437161027,0.335049553965355,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0347186461008501,0.336274772688915,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0420475855888626,0.338193763572536,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0370108987549149,0.33841938276868,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0470914319935403,0.340381021794694,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0316756749536987,0.341910881168998,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0380482509507971,0.342451815893476,368,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0601694656227611,0.343314792543302,174,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0667603103405349,0.343941668254392,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123892063674132,0.344079896030771,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0430995870304512,0.344802032096848,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.040615371679577,0.345423635697379,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0444590299491808,0.34596434237655,495,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0293589413258741,0.346377737880582,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0341026174616515,0.347538752041212,212,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0404006156732448,0.351278777916573,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0284548522636629,0.35134655079933,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11510079490683,0.358573697607626,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0366667400469513,0.358983017911448,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350293883947999,0.361947341023322,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0371856028407511,0.362165997246069,203,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0413339028403723,0.363416319248445,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0281027811811084,0.364156937756155,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050392044081329,0.366383884286733,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0592340557894463,0.367260479811194,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0279742446279229,0.370730162343752,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101394587081995,0.371804319398453,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0316919105732079,0.372860467870382,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0465673329087491,0.373082962882079,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0354953598895838,0.373202349559369,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0383965369539421,0.375189291601391,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0364566487551599,0.376221981942094,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0361872764393638,0.376679601211285,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0368527476882644,0.377013014972532,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10806961212044,0.378541757463929,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.036689701152056,0.379643719675501,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0472313662726884,0.379648693923333,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0322440197246873,0.380003284811651,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0286883279290931,0.385264538590707,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141977163636718,0.385723623594057,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0252233176066128,0.386281090808866,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0396503153815385,0.386355957646952,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.063779446627804,0.387674427394156,137,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.037175965071538,0.387773242195842,700,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0376166934539325,0.387977709242447,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0374807651069312,0.388776268070418,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0280951417074844,0.389109460825999,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0632462097371185,0.389317004722522,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0604331708525962,0.393691116875015,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0626721660759882,0.398082783520404,166,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0289282839150929,0.398111841379481,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0402150489129026,0.399194715949842,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364118884191257,0.400448684821846,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0384111572287195,0.400568982346489,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378544572278009,0.401683434282094,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0356594340390119,0.401802721933883,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0433653614839533,0.402747377705173,493,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0269147296237486,0.403714454145022,402,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0335325214214593,0.409531912826663,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367216798219293,0.411947182043839,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0308697624776446,0.414457468909714,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0338746982888946,0.415312861853805,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0362050323378113,0.415532350944509,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0338769972281318,0.41630135358797,502,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136399916308429,0.41798548868454,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0594313319177569,0.418329913605882,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351816543091075,0.41853367506089,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0344724989549432,0.419009191592921,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0395295470782082,0.420391085754481,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0362793259707436,0.42100441556894,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0351631883071095,0.421124719224957,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305640294986259,0.423972182468986,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0555634670338955,0.424776156749453,88,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0592539305700435,0.425502882345841,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0285569527333595,0.42651264588317,343,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116741936014698,0.428908683184476,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0274183712013037,0.429108048288165,508,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367745171848072,0.431322039720724,289,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.040192137812613,0.431857731488366,231,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0251778700539245,0.432083777931252,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0371169568799325,0.433355506540494,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0568562415060246,0.434335902504174,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0262060451807735,0.434956979942589,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.025996197485144,0.436491196970328,195,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026247935132659,0.436670860694128,584,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0406985158656375,0.436893119740914,105,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0566818361298287,0.437782990828381,171,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.119851089096864,0.440881000135914,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0363373252393326,0.441560748068951,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0284670076140891,0.442065464361922,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341430021588835,0.442358227555048,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0263960255240992,0.44240660161122,364,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0304457985675491,0.442752217561113,225,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321744057536355,0.445602756223542,472,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0350622996538048,0.446177736212014,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0247347263258078,0.448798250460814,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292295129813916,0.449002873262994,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253540136024037,0.453439934442882,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0308060913647451,0.455347692606551,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0386102585086389,0.455410631071675,122,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103402388216903,0.457025984940289,656,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0263840521749121,0.45748013348652,31,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0311202448914496,0.458481948695329,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0370210361297527,0.459167457963546,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0325679070556484,0.461169785109655,285,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.022585687011409,0.464760827000681,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0257022584084369,0.466168589454406,547,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0329223469183513,0.46765763273455,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0365527031160156,0.467909838675523,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328798728691694,0.467938643601999,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0296734458731579,0.468289477914749,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0253253715952816,0.46846541237174,397,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0833169535539487,0.468779171546294,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0246601502776995,0.470352740994624,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.25906292511831,0.470738769130559,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0530234443476214,0.472435939656785,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292622184642709,0.475470712163152,395,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0257444129595402,0.4766144466608,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110927457406471,0.477385758640367,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0329999143069404,0.477463727118962,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0945732990193436,0.479065720142875,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0477161267150287,0.480670126894567,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0523526204083545,0.485631740395244,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310263944809932,0.486003399677374,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0509797200895673,0.486155411849349,658,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0292860789855538,0.488502217140015,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275795190837112,0.489103701254924,699,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.121752275882167,0.49074956585818,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0229645863440651,0.49192426270352,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0303748455413377,0.493830527144442,24,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.112492238946458,0.493864804611106,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0278592194734084,0.493952135196751,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0247632478637459,0.495499855570178,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115070282258604,0.495587152357665,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.031725965065322,0.496775381749269,20,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0248918672055489,0.496815398862921,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206412032724866,0.499567715279251,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.026314025665946,0.500011136533092,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238884027000762,0.5021837627132,521,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0223744086711804,0.502275479721937,214,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0475984376598567,0.503744194982787,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0317707385120561,0.50606597726019,227,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231438645546261,0.506454074974491,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307525064181594,0.50943537050838,347,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199292554984695,0.510491229155811,494,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0308727906806992,0.51089347802475,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0277477595705731,0.511500438016051,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0300769005711809,0.512165680682939,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0242999849496877,0.513776678312755,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0277703770738289,0.513810138535077,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0222456317917565,0.514737892319903,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221038462040226,0.515434857870284,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0457095293605488,0.518685519936785,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0320554669758479,0.519844836787014,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0306326111794737,0.521627574212936,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307500339523011,0.521687816898437,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0288057182367828,0.523169962468929,362,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266912770799831,0.527767650139715,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305860106527506,0.529057605300917,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0467866622970239,0.529172670442888,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0209863297447644,0.530475489856488,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0289441277525987,0.532662777764714,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0284740216088896,0.533105477020518,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0253294182951473,0.533129125189311,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0435514082306814,0.534381746905694,443,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256406632516369,0.537408861452228,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0274249010032481,0.539395276516994,167,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.020984743852297,0.539465540864741,666,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.046312760593006,0.539577430015822,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0287091403644705,0.539737217045999,616,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0179208175671055,0.540158598199719,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.028054107086672,0.540226359995335,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0223747834809706,0.541436653242995,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0213894324037257,0.542211059372331,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.026946099121756,0.544679339277956,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282687015236543,0.546855826020937,642,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0250636208134665,0.547162209916082,715,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420971391896001,0.547309112290531,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019636302410387,0.554683540479109,265,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0216465561040654,0.558860726373328,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0266896977649137,0.560239731923998,357,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0215218835500846,0.560427024416368,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0274211562813739,0.561085233932762,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.044321579556917,0.5618481927686,140,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0219329693907789,0.56227690465445,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265091445814763,0.563519049653025,183,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0192681366041063,0.564858563724759,723,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205028500281173,0.565313732601061,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0247700627151982,0.567080491226304,138,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0990537972315674,0.569205125556438,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0224546656186306,0.56921983226418,619,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0415615446063445,0.569832357923103,160,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0236125723747469,0.571593395959127,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0173843842859116,0.571999805717336,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269169954045724,0.572103647890615,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.022164450615237,0.572189345523974,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0198963006240439,0.572772884250254,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026619408526474,0.57374539474882,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0256267550389478,0.574637136020428,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172221114068948,0.574768314912191,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0257483702152232,0.577287029934287,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.024368471614911,0.577487016176583,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0250233549851414,0.578513047602606,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0267231765466378,0.579766136888358,573,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.022133978224834,0.580392220743078,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0219302714211504,0.583689394380903,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248895225505857,0.584624585310393,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0205069530230757,0.585919165978992,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0185613552072881,0.586169952604044,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0257206888921458,0.58842007153545,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.095240015503627,0.589837363444334,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0836334805120116,0.590623780730957,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0224470847412485,0.590956167580372,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217497280982278,0.591053737572687,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0247541528164878,0.591896622061109,70,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0194485447491148,0.592683100469551,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0215425164781826,0.598267760118422,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167081375690788,0.598574969146741,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183947143995251,0.600851542408339,713,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022895375345584,0.602360592214344,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.025368739308934,0.607437061708972,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0367473922917889,0.608375892907234,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0231459434336608,0.608644034925055,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0667122968257069,0.611104149749154,129,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0327120525189658,0.616661887001113,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0196893645489411,0.618924247703103,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0223782083020448,0.619828432711816,644,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0281297471595238,0.621428715280657,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0169899202920946,0.621517072819672,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211894394871157,0.621678593601623,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0340149906369467,0.622487115059538,9,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0201106345820189,0.622533861934547,372,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0345969234499274,0.622938325323871,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197215326467324,0.623913209107365,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0201489886379246,0.624522582382947,662,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0243344256225107,0.624833386631162,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0222820376643624,0.62605556173431,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0271040050274431,0.626555241676679,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212905413722277,0.629776633631062,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0196536826625688,0.630158806659899,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0173772572138456,0.634798699087528,570,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0288446300587774,0.635984140735901,12,pan-cancer
