mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0382820740571269,0.291860785467465,380,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391779709935446,0.294479026501026,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0397218235499549,0.296013294243398,426,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0355592214148821,0.299183135696235,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.039339223556399,0.29928563568162,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0340522640374041,0.299703384820607,332,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0380184822662509,0.299849291558656,632,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0382266837269454,0.300243194448723,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.050189343485244,0.301183581865572,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0379591216359505,0.301662974858542,281,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0359746381631045,0.301714091139494,90,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0344995118874099,0.304689183452056,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0578304118088124,0.308957171790631,548,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0590028965164888,0.310035261254752,218,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0416388584614621,0.310103539363001,109,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0392606905437459,0.310959717104218,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0349779253293025,0.311698145244463,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0388312292671915,0.313937409336137,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0329842308570863,0.317477080473238,209,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0608052229493451,0.317725375992246,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0366294479100154,0.318604223434513,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0512682849236052,0.318631846230191,277,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0360248755459921,0.31882875911898,662,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0591284231255822,0.319418024153269,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0353125000985002,0.319736853605658,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0355602675038414,0.319854839044977,510,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0368750091026038,0.320486754660702,537,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0374301133580879,0.320645544485766,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0334140722702559,0.324307959871405,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.051653004612518,0.325167466422046,254,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0356514826588215,0.326048126385319,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.19238103934571,0.32619662361913,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0339821498792503,0.326818611656335,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0473562369139687,0.327042043591196,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0332494247062713,0.327302088321245,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.057551140195264,0.327716165000896,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0378319905516333,0.32816554879793,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0338556671972534,0.328640352376834,400,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0586668374529805,0.329277226811288,239,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0386091506192152,0.33018154728278,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0380073531934634,0.330526941033858,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0369844118540816,0.332287854906338,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0374937246166874,0.332413333155161,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0528755423640666,0.332926816407992,78,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0299865701145363,0.33493421237733,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0570048303977168,0.335130396645085,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0355290122518551,0.336044003831286,112,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0445899548289046,0.339821848870826,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0360847208044235,0.340698563700684,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0485551249231519,0.341551000143709,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0486295161295578,0.341621415830078,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0330542453738629,0.342178821111086,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0341045073785972,0.342305515312561,720,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035500909582853,0.34408252129439,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0331814305471085,0.344486737091821,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0374821138609567,0.344932810745663,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.159135837592032,0.345189252388506,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0334779308573762,0.34550771669264,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0336072713711104,0.347517519843734,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0311624805151134,0.348394585862242,225,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178818625799136,0.348711988666975,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0359491931472116,0.351147731888714,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181152284520638,0.351365301164588,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0687334303364847,0.35220729597644,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0339318757887537,0.352601366620871,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0286717333937075,0.35271216154647,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0363459702269561,0.352976597616253,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0443715100086154,0.354252542555959,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0507166407091498,0.355168853358753,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0330627114817163,0.355185170992246,713,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0295689078328423,0.357897888057006,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0535278037415415,0.359073255845252,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0485784788731582,0.359603828937294,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0435236661330786,0.360495475071249,394,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0412078201511072,0.364702078712614,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.048178280361576,0.3658311958538,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0316758449838598,0.365999964470601,384,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0340753850362466,0.368759713390237,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.12736379847268,0.369583490182396,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0656169916718748,0.369855042316728,111,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.032175579462827,0.369995214193131,508,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0320067836312651,0.372245697239289,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0328838203574462,0.372293797720601,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.033268708011674,0.373151380534701,628,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.031710693649355,0.373217808714045,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0351320239266225,0.378894162824221,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310488067237955,0.379117477805902,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0397431220304956,0.379471762971403,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0335151201263805,0.379750053042264,192,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0288749607532962,0.379775844278317,253,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0433413999556492,0.38157309823295,694,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0503859807472757,0.383397032495209,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0328296448666848,0.383924882662233,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.033753043151867,0.384465601336178,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.034867446981427,0.38509186463588,738,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0327505311706359,0.386570947398709,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0415165322376808,0.387682153015879,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0330859475717311,0.390124734240172,146,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154533557351929,0.3903478791914,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0333960832896943,0.390925039941126,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0426591246249031,0.392518449349216,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0345613554422335,0.393720614538255,115,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0295320353528167,0.395117885110696,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0328078787211409,0.396373980062742,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0329387738462628,0.398596479901996,85,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0325852210848628,0.398644863969926,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0329689712159649,0.398842796716213,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.033389504560568,0.401003274008209,154,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113049903558723,0.403957220239017,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.03054792633422,0.409065526980161,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316526690749167,0.40967348969834,675,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0322670668003242,0.410856847867652,447,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0432724474701391,0.411842031041528,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0360812902553699,0.412693585210456,15,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0275256233694181,0.414627697087386,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0311012831185433,0.417912356069725,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0310761155222175,0.420256752680856,201,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.028391024259746,0.421665786654149,416,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.158399892878333,0.422191312123602,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0378991366295876,0.422267818925183,234,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0259927216514502,0.424771386068892,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0420975216067189,0.425047301408724,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0294788479777443,0.425108272206168,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0288012044036983,0.425441845401672,237,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311340044086846,0.426589415067759,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.038839304057272,0.4270322154202,585,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0255172563258954,0.427518839628009,690,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113775311304921,0.428197050558875,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0456609565907725,0.429311240749087,735,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0230805338258323,0.430906386120555,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0252301162839616,0.431385461061666,133,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0454546644496909,0.432237088654353,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320258152816216,0.437961521053788,148,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0294603163739213,0.44035729786881,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0276326690541343,0.440420775720391,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0282390667793652,0.442874478169268,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0264442722868123,0.444839803023867,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0370149428448047,0.448097657947827,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0255669534290907,0.452790832482238,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0271588917459612,0.453522343646147,519,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0432293636543969,0.455442058697454,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0262223438667378,0.455837843173656,673,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0364980743990073,0.457111747106915,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0254124368840677,0.458035526988108,729,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0245482080933399,0.458441668468211,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0244899956307471,0.459234465166208,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.027480084518226,0.460721184249713,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0230603456139318,0.461007602576087,202,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0234832839996339,0.461493973881993,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0596148321078766,0.462237210761011,471,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0382294147022701,0.463760723957928,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.025579166440707,0.465114884524124,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0365279763648406,0.465290585450121,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0257273970870549,0.46545985146939,740,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0271192683751734,0.467381064392453,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0215433926522332,0.470451681529656,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214760945212426,0.470749336529407,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0250714885438905,0.471196527880238,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0347283588080756,0.47179727955997,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.127567174392522,0.472405093141041,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0261697972350523,0.474307949463274,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0262062969673977,0.474510776421353,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0254689740411653,0.475406258061632,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0531265052230434,0.476607495101313,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0230105321314362,0.477439147629591,753,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0398922359139072,0.477594044339976,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252399550211226,0.478357676043883,206,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125882197534566,0.47958448252449,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262515070487931,0.479799048143603,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0225154036144947,0.48022979242324,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0222490076599377,0.480518764799489,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0262770554281956,0.480832318875027,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0215739126868081,0.483314340137152,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.024449490782895,0.483520712990495,220,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0521366331874371,0.483571980169704,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0262847728887678,0.489836589824481,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0255724727492503,0.490107146774628,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0523850777556149,0.492725933642864,124,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0207775768706899,0.4936369869663,494,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0217997603490808,0.494319506404314,33,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0562952960068904,0.4943439519737,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263536585371026,0.496212604350268,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033826484836451,0.497080966148101,689,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0227792306015366,0.49778913177492,670,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0243814276300649,0.498810953897301,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0254285042944654,0.500474108981925,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0248038166746849,0.50105757334997,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0244521104016374,0.501455522508594,388,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0268646535739616,0.50182886024218,352,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.217794805977173,0.503776787981023,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0251972222764651,0.505426764927371,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0213008996135577,0.509707405538671,402,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118431549022343,0.512908046343513,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0256390498262334,0.512972671537083,572,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0204282439229757,0.513870738552356,259,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0233310490180465,0.514035046496289,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126207646582024,0.514341017871318,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0245267972766593,0.515868929349241,482,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0808138933666487,0.516885344597951,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0202748306533877,0.518976952729882,34,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.023573163574861,0.519008118929595,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.022023720170444,0.519972038540002,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.022472528626431,0.526549243173745,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.024407557697392,0.528333801588219,285,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0194633953827201,0.529665303378309,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0222053184380653,0.530661816238376,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350087959830157,0.533284936396654,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0472791184198007,0.533307155615182,160,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0226468417204233,0.537180286082423,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212343617924992,0.539769821099599,619,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0214086842177156,0.540635540937713,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0220904633471252,0.541236718877975,660,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0226126924661106,0.541472138930094,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234458711812176,0.543393394275427,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0226762456052834,0.543910454864713,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0327756983667352,0.544402549010916,121,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0255486005203031,0.544519472851766,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022414978762005,0.545962171804817,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0226658871083846,0.546031986004322,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.020459912351505,0.54764252001665,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0258145456026824,0.554636979477989,291,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0216023661100873,0.555935816574874,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0216460281338803,0.556177076696705,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0199483841008071,0.556511298761955,270,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0219593295047,0.556889048128767,435,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032499575972711,0.562021179290304,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0216417992424244,0.565689731518678,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0217707724543904,0.566481455600712,645,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.020337749505551,0.568597180679052,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0215474669406623,0.568837101765106,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0286662859155429,0.570527566033645,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0298190466027174,0.571461116208172,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203110519182867,0.572870598468991,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0396227956236774,0.57318868062464,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0310834487310841,0.575104725815793,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0219042278894718,0.575775030224123,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0183164261245259,0.576238595447946,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0207173168060791,0.579933249476385,420,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0214713687127604,0.580238046776141,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0322270724104828,0.582892883501018,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0162812397510995,0.584321242380649,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0205327472919591,0.587320428991622,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188436819607334,0.587496604523829,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0253203759400418,0.588929572879219,348,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.017283149934461,0.590044708307414,155,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0208398511611731,0.59175441308756,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0188249904899208,0.592180809534165,557,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0178881055272806,0.593725414439527,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.020032804578564,0.597653971644386,483,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201086869024723,0.599353373612346,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0168483362458186,0.602438937714853,743,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0927433583114384,0.607449735794612,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0181379793855647,0.607990383488809,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0184202344552024,0.609135396224562,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194300509066428,0.610347083903092,107,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0159314718866645,0.611459486945097,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0179895823153374,0.614300142097504,538,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0949341858090913,0.614867822041373,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0167257446259979,0.617495343021463,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0293358674665235,0.617902665171274,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029690417731175,0.620134918622614,255,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0181175677723064,0.620207109274992,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0277675402358097,0.621746131144393,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0917791916579583,0.621881584287237,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0149704246088928,0.623132899830639,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0238053144945131,0.626598689505393,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0149372388764714,0.626870314301043,245,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0184257564533674,0.628463231524113,633,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0281947827014418,0.629591240590853,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179814673807309,0.629970026851176,342,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348670345827426,0.630538196944591,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0163361671155803,0.631001328878995,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0181439693663832,0.63346192939606,528,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181071528894576,0.640616257704255,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0179131028775245,0.641482031751785,575,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0742477060216799,0.643005899808391,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01629725416205,0.643253600696555,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0793815198660177,0.644138896877369,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272551889809092,0.644220191443027,606,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0812757954722223,0.64503884182597,53,pan-cancer
