mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0470546712077636,0.150680311937051,562,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0500270713849253,0.151525066428239,456,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103642291085021,0.153608176571569,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0736455922211124,0.153923929063699,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.418979217488543,0.154154016375792,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0466824232825949,0.159215119627568,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0435194347289451,0.161200066086565,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0479449360573371,0.163349699903931,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0498822215373687,0.163751080717354,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210732458767311,0.164146234689224,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0930856898786902,0.165076951714643,142,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0451811350700016,0.165329016550591,156,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0465302624945975,0.165949976196078,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0476831100131942,0.166562543511206,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0513611700883191,0.167348884133075,300,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0487609557100846,0.167466400977429,472,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233729943270341,0.168427545882803,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433833795368085,0.168597607221453,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169092835487886,0.169212605310987,656,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0629310049436155,0.170140396759257,370,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.044124379737858,0.17014162710995,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0463518566691781,0.170789138133562,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0493873414702664,0.173785023404754,633,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0471494264421112,0.174081609495236,521,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0468446102083231,0.175259907386727,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0648590159832228,0.175597564880708,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0705116903978438,0.176720674298544,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23668783728644,0.178272718966747,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0436013748973748,0.17930604743556,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0421188914055865,0.1797621015882,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0437760889826583,0.181078600100672,446,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0412816404180017,0.181177107784367,583,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0470695876053655,0.182198017775713,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0438016198356744,0.183371475552939,384,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0455086363244911,0.183468928351765,550,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.056238705311089,0.185624877332531,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681326716005734,0.185668017321732,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0689367291251969,0.186744861335921,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0476551418187271,0.187206620093276,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0421745399491123,0.188033895917163,57,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0578424068913553,0.188395822560808,413,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.224306764261404,0.188735175208979,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0448561101188875,0.190252464749864,206,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0697910594156923,0.191288647475816,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0491018618615671,0.192208110124516,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0490052462422717,0.192518566382617,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0449050527242104,0.193958722153996,706,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0466035320358397,0.196541310605808,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0481757569494693,0.199087722007813,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0450338269881138,0.199909158605527,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.184192442896316,0.200195333561441,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0433775954438542,0.201406113597207,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.093827952961029,0.201521211976449,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.05774316509252,0.202407712760426,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0926529152790208,0.20261554376335,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0489151273486307,0.203275534560532,442,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0434245158733655,0.203340952215035,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0449561123936615,0.203463688809751,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0442672709939445,0.204409600726636,601,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0434751518910527,0.204767180148372,304,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0415971376114967,0.206040305805486,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0655232201376766,0.206546703577445,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0584293371080486,0.206693195355991,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.037616984310446,0.207356904895244,489,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0937339396270271,0.207405820619279,126,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0633210431256318,0.207992798585661,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0455897535838428,0.211204474324716,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450456420006608,0.212981360992776,710,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0401848429881694,0.214576757055745,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0416490699865609,0.21551807766346,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0443553659777553,0.216086512797959,644,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0406744399888568,0.217460851634316,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0557752953678596,0.220043101338816,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0354761004045821,0.220464273746704,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.065928740917149,0.220962002419682,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636378101592456,0.220987099094669,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0518278559914756,0.221515226285275,334,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0431865063028365,0.222087438286789,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400987847907358,0.223866024352716,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0854940628473132,0.22423980358638,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0438298953289792,0.225293053176439,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0439743332457211,0.226813403218097,732,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.15568903486045,0.231292588218181,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0396135117649853,0.231913799959388,619,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0445828502117647,0.234751337490761,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0445503031119195,0.234842285548223,642,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0424638811262691,0.236915936939287,324,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.195378014581408,0.237724054165006,32,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.198391952415269,0.237777459803602,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0417412811916689,0.239551393976742,381,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0559561318923671,0.24012897702015,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0384104951556152,0.24015753829859,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411404427905028,0.241682482164895,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0870432073143454,0.243529139108633,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0399748261516862,0.243789209930773,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0413641193848485,0.24527955293906,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0417332751328031,0.246036353591963,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0386455887164934,0.246647113092081,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0334015831415708,0.248807988791122,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0634135394724445,0.253698873196575,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387848553772004,0.255846885873867,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0361820701718735,0.259222882455947,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0397353312578813,0.259302558181448,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0598935497725324,0.259714993465648,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0388090767782146,0.260181377728708,425,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0582525257377979,0.261608885188508,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0347375225728275,0.261808612353871,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0344176002302723,0.262609899277486,338,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0488662854838383,0.263505191100798,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.184183900819657,0.265770488852474,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0400833999406918,0.266161385255971,419,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0350144799374383,0.267981290433081,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0382512123017798,0.268335139015477,297,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177977451639427,0.27004574791605,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0325653022026241,0.270178458941998,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0390663123262444,0.270215501703281,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0395567403467198,0.271690946619862,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.033638299050479,0.273391691398756,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0486107767518329,0.273753551892968,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0513903521347678,0.27402612212992,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0389826337749981,0.274050706470002,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0368828463051755,0.275063310190682,379,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0347756348429674,0.277800582593664,374,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0377325581656329,0.277978604743133,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0570106981329582,0.279315300328151,10,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0495543813590427,0.280716299657695,302,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0478909207883986,0.281342585990178,756,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156291583375805,0.281378422123208,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0489694547740283,0.282150513681119,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0349766992291733,0.283207854098837,696,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0371755457261523,0.284446272155218,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0389831331917048,0.285154127702455,70,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0338655233754884,0.286028995812204,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0339060851930484,0.288146626380113,368,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0349392527093681,0.288424694060757,584,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0481916323582381,0.289187679955694,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0334549764007496,0.291421808591742,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0460276533053523,0.292765729696697,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0497850822659205,0.29392826750505,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.034414900803133,0.29452708214909,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394974094735153,0.294923077905825,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0400341064031328,0.296110008232088,241,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0361607053060309,0.299505272782837,598,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.03899748578862,0.299835701604794,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379390626583871,0.300517022628718,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0574778030608341,0.300738954748631,686,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0461309786494323,0.302245265416671,21,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0515242381122645,0.305086995290903,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0343178157442124,0.305604899253925,252,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0361773113891563,0.307313471097168,537,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173452785609661,0.309961080231669,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0358677926572115,0.31294007116044,167,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0343589644559448,0.316824565334486,189,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.035635261378233,0.317232929726472,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0354090903621463,0.317369296203483,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0349721029417747,0.318715096281413,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0314966255986092,0.318809216252939,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0297614316618842,0.319780679835568,73,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0350025755010636,0.319960251525896,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.035832330805413,0.319972985138572,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0405284405929744,0.321323253084502,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0377268300233016,0.3248596442213,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0335830783576972,0.326522430993247,631,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0339264226803206,0.327778631182737,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0337396098553924,0.329057254009,625,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.149695174774843,0.329773354329108,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0361173857955882,0.330558689583166,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.096656968170105,0.331689313803986,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0321760063669362,0.334267366945246,729,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0413972969934703,0.335670671647683,737,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0343727001861947,0.337182694640351,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441085094381867,0.337311707330403,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0650948443509776,0.339498313410016,588,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0321162500956578,0.341018215671453,400,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0313257284504802,0.341538832575324,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.033700981566751,0.342167325536554,477,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0338363533399913,0.342793983766882,193,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137481052423237,0.343755142662654,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0284260133578671,0.344272392567806,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0332685470244561,0.344787376976048,169,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0328434016466902,0.34578715426363,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.029770489153104,0.346976089753445,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0334717202644956,0.348282286494017,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.033986334744413,0.350822493094618,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0469371574044511,0.350986126952864,261,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0335043572084566,0.35194979386762,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.029291050852162,0.35241630703929,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0315522527011019,0.353011920865577,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0315948121601519,0.356953592969349,205,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0308064561740107,0.357026758814811,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0478919860828114,0.358982083114749,443,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0313727327164245,0.361868243092007,403,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0312383008683546,0.364259548564373,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0308776263169952,0.3666621766592,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309880668692847,0.367349239511636,488,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0297521451994306,0.367828324959142,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0496139880273608,0.368054494317928,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0332957336394278,0.369325682429692,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0333052201297794,0.3698965627753,289,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0320470751212737,0.370889386594653,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0270323179147055,0.375722348647772,687,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.159117238984779,0.375893046424347,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0391088543550848,0.376741848691524,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0308495715168321,0.377913470122995,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303955908174088,0.378253794298663,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0520099183151116,0.379217369988209,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0434281160919159,0.379437163898878,118,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.031354642536616,0.381447302648222,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267904949922952,0.383332788560925,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0416960171310949,0.385292552924254,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0298961989776724,0.388596968092693,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0448025154464552,0.38959531726624,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0294649607637099,0.392897035874263,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0274691713981896,0.393123266527829,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384727635321984,0.394052038449726,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0322426043783464,0.395306165830842,158,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0351567712501548,0.395309959581291,589,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0277290760613272,0.395581263183435,207,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0257800968594234,0.398021338303214,592,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0634054681728682,0.401406676195975,140,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0285177703954774,0.402609623705789,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0315927413547562,0.402746031624833,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264456175989428,0.405189626637911,163,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0280965656011587,0.405691221450276,180,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0252883150111458,0.407034550572891,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0276030656658215,0.408162151721199,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0308335412405414,0.408608780670169,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0281916248982901,0.409542627058677,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0260009233719825,0.409587054181218,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.043649681968048,0.412283278354894,320,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295720649849059,0.413642307618362,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0299394997541515,0.413929509073123,758,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0301334041689168,0.4155545424401,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0241752128772478,0.420182304780803,736,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.127442635967041,0.420438316672812,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0282148005501477,0.421680241384485,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0289328416268021,0.421961305445902,427,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0258232141460285,0.422504852711335,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.025354748824698,0.42269744977249,383,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0307260940229085,0.423806115891059,573,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0287999553302781,0.425463072812516,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0284023060795827,0.425872771809275,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0264940664200964,0.426346623952402,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292765596563833,0.426536981556046,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0234150455743177,0.428042396144444,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0237522583643866,0.429559633633254,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0277454282083032,0.429636644804702,141,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0274233957597165,0.431773107221169,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.135685676480315,0.432625195457674,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300625770212492,0.433055760146288,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0274785938400347,0.433212255458638,396,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0262967774205114,0.43365262936893,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0921950490645796,0.433686578364023,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287947769510596,0.433916515165394,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0257794790586687,0.434819790923959,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0277299677037691,0.437604026856317,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.041852689793066,0.440223692738134,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0240905489167835,0.442126749209534,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0576391681628875,0.44724199639431,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0224071023168675,0.44865290855732,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0847269937262781,0.450627121911962,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0398280769989341,0.451070612629575,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0235754272279913,0.453480652768322,317,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0244353476061978,0.459416039202279,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0273121030670456,0.459741672471087,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0246756041170985,0.464717525929991,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0241898557054953,0.465340298890861,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0268828855341725,0.467469332921269,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0262287763768144,0.467995063267131,505,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0266239545762555,0.470162203713227,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0286362845352863,0.474833949991502,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0359325557079657,0.478386120047341,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0253106595810716,0.479048531239839,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0303965185318098,0.48140706361393,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257709457771803,0.483629340157242,728,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0217012823255389,0.483673873300195,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245382776222021,0.484273649654328,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249517863080861,0.484596531204527,623,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.121626386696275,0.484984494449723,361,pan-cancer
