mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,-0.0400400458919871,0.15858448021684,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0490885576317712,0.160479991795433,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0523575402697265,0.161262992679994,593,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.236107094497008,0.161690149733635,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0524945807759942,0.162031998867831,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0508632213060953,0.162490486170198,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0491087263786755,0.163535413307935,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0448835120449194,0.163552421825219,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0509346638800127,0.166744464429969,135,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0472012445396749,0.169517519795141,343,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0498673212041758,0.170863781355401,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0561486131703551,0.173004438395155,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0490516107143658,0.173058898336777,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0485135919797663,0.173822558191914,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0460160405699806,0.174576582236902,47,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.214974723463184,0.176861143983217,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0661743423262718,0.177069245775124,733,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0397281956411114,0.177902104581479,398,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0442545892045265,0.179050649733313,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0443248770118747,0.179765980695193,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0422140372815742,0.179863557122962,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.047552284459954,0.180197856673097,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0481511304616713,0.180275299240328,719,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0396943493691806,0.180300778144292,695,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0482445718835746,0.181817449169132,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0467590212304442,0.182569145153531,617,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0467417148450741,0.184508941513687,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0554310741245181,0.185604978715634,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.05258599035852,0.186137085688649,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432916289039313,0.18644318160465,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0437132305686761,0.187353406430851,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0661749135371551,0.187673751628091,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0498857108528902,0.188163340012862,55,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444350203328728,0.188898286194393,425,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.212669629433369,0.189184402566876,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0461185476777623,0.189662503573505,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0481287265656814,0.19368577615545,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0464597375556949,0.194951467004488,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0455805114639923,0.195755606503623,734,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0475377105411381,0.196166730130542,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417157130561759,0.197698975807823,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0398192456574413,0.202020321543848,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0444181842776499,0.202850541309455,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0491848088693419,0.203552006487969,738,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0436074042327548,0.205006072485856,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382944350977352,0.210241069535017,1,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0459568589164002,0.210338835561517,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0383604918427291,0.212025071598325,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0392165312421689,0.212833365548502,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0724734854028627,0.21338480532891,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0429569483238542,0.214251729182978,44,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0429604687800722,0.214310369282896,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.04466069594455,0.217698391008543,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0421817921142989,0.217869194640492,380,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.210478678352608,0.219630597993465,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0426779202028772,0.220089500113774,618,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0637387023592331,0.223868055606245,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0932663395897615,0.2243293207277,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0456131306055638,0.225158441069653,673,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0367700328199537,0.226151168284541,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0360164632268092,0.229468902533041,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.044007853982565,0.230687307490088,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0378297601009355,0.233576232345193,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0396123844231208,0.234010281436206,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0398385690732701,0.23562601933121,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0390943489123457,0.235729086552466,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0403848475250618,0.236504052907312,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211016272516254,0.23659201215906,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0501039555464811,0.237241465942205,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0404256384828496,0.237635560807038,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0372093278688177,0.239579723419265,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0400607554776107,0.239827559332068,344,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0435082196165632,0.24191305741128,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0545054437796379,0.242533988852426,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0414701537743247,0.242829995007476,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0441360291226174,0.243954511266362,470,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172800565910265,0.244605274876784,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.039778010296437,0.244861710153863,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0402151979943818,0.245728096688659,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407148123650764,0.246772457825383,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0371466989760633,0.2499308108175,584,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0728742254534633,0.251393858690395,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156235374849621,0.252728482867924,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376084391413007,0.253457103160164,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0619358515287801,0.253873896478904,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0705337619359481,0.254898253170483,232,pan-cancer
mRNA,FIMM,RAF265,AAC,0.208934361581235,0.255340325035828,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0588508000510414,0.256952269444168,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0590330246673134,0.257333763695682,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0425361926308923,0.258684182617864,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0365000825166834,0.259284581255521,272,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0515071968913738,0.259493780979684,527,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.434637125106064,0.259840142470024,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0479717516218871,0.261826968805465,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.041505861665523,0.261891718537558,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0423761211053594,0.262405456677225,184,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0420289720623896,0.263145717108972,724,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0391175558137766,0.265177660127026,519,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0322518517866188,0.265643882291177,494,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0390732976228878,0.266024668260079,497,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0389676724345605,0.268172277837494,625,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0372352233878667,0.268987696670372,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0494363084271442,0.26978371893431,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0407844005621934,0.271789422951539,672,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0582328816368416,0.271889835628301,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0556172935589538,0.273712233906361,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0393673591442915,0.274533053347607,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0380612815516422,0.276904194825938,41,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0542454752712072,0.277773030899033,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0380722452227491,0.282191645408976,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0381679117685735,0.284387021156698,645,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0355746891932008,0.285195034402538,156,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0317391280867489,0.285557858488436,702,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0356106325710546,0.286017033427926,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0550751228607649,0.287817595877592,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0354926217202387,0.290105801570066,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0363937762206161,0.293376713167497,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367375303684006,0.295084076883038,138,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0354381443206192,0.295395315304006,275,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0338229471456083,0.295437732131876,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0350352663739385,0.295911759954686,550,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0395769110644984,0.296143643858705,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0349038225155148,0.297898167447353,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0401544242278857,0.299031069143406,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0382741086558043,0.300195001245237,759,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0352366771064022,0.30240745299219,237,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0329587519119497,0.302722326326625,412,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0356790655112886,0.302890487231831,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0379507555157218,0.30370103893387,657,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0381335382918004,0.304311623125886,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114858594883351,0.305218897750779,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.033077050657498,0.306874572642782,661,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0314792509862755,0.307530370355996,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0531771609362633,0.312594573434263,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0374142477651648,0.31643194901575,173,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0327600627561705,0.321924479057066,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0322943237448996,0.322637973925719,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0340725991591454,0.323170766871317,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0714111784572957,0.324248754623663,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.048092071544694,0.324822973935254,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0387126991671426,0.325486750258701,200,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0443214662702091,0.326222939305057,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0287035849075026,0.326225118817771,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0344488183468296,0.329060030824722,488,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0336372304486535,0.329351384014247,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.160921017762287,0.330916692192427,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0409517943872831,0.331512561525917,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0344524411765869,0.33192594911738,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0332353762356168,0.332194232873055,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.034335698784578,0.332429553820652,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.035336075697274,0.332824019345983,57,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0328555753173341,0.333689006389715,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0291606745051192,0.336194162898521,721,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0541872964229317,0.337104910732926,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0311495119346526,0.337541168318876,650,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176509479737531,0.338259911869417,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326897900824164,0.339311668332667,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0322549448187661,0.339835956335734,502,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307405261239159,0.341875106692868,509,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0482817732581802,0.342132848984897,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0361112361060207,0.343254474220102,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0433817027025262,0.344884132618979,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.071965090721837,0.3467056409761,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0272215548121396,0.347553803240856,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0463990152467146,0.348074467179674,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0325149307182714,0.34970083744679,381,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.169930248518281,0.350052928693211,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312885101369019,0.350485020068969,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0402557307890794,0.352326464994614,100,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0315892657166355,0.353511155961272,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0336722296540953,0.355222240212586,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.068448703188901,0.355411739098528,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111951900923351,0.356642781640864,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0283165892570906,0.358146101830457,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0358389961292533,0.362162862274217,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0657392062971287,0.362614805433417,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0282802135231246,0.364151275448421,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0655324066023553,0.366331934421358,151,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0293468510946896,0.369205972084019,226,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.029611514004154,0.369869623321071,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0413423964846167,0.372046614880808,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0274995607132586,0.37257516585996,401,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0326858642173483,0.3742157130219,300,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0301926616276354,0.374869868040066,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0283250869406326,0.375832945282917,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0381819140782173,0.377784424837536,334,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.040889042398437,0.38153025246972,302,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0309578610774756,0.381741330632418,153,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0295401044169179,0.381992963934423,634,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0446189713003972,0.383544018051861,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0387062831501644,0.384242029569872,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0419995473455589,0.384528694942591,49,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.031946236465339,0.386030611113052,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0302977073119408,0.387478086067277,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0263664561559954,0.39400028112051,82,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0367908852319334,0.394457000920333,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0596834735284172,0.395471652527442,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0265703905549336,0.401495365725473,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0393595927689476,0.406368023720959,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0259463184905172,0.407251091473926,27,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0314940579188169,0.411033026285465,242,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.027918649292165,0.411206715548863,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0312802530655595,0.412068029344444,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300634548144109,0.417078405161093,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259457587234575,0.418671163085397,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0247894929108626,0.418819128917131,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110546562304656,0.420147550129193,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301563357648833,0.420177638486151,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0295889815588755,0.4213175138007,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0279423876158634,0.422169747781513,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.042181448704138,0.424663524308941,443,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0241826423036414,0.425029071744598,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0434022824104619,0.427768931662856,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0271779033877263,0.429732544258637,598,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0413021779544389,0.431290022162494,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.025665505586205,0.432035331196678,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0292882089377356,0.433334735503899,116,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265830842322904,0.433371010911655,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0256949727080334,0.433519974270032,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0266466937444259,0.434039699375661,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270479230839301,0.435078029906361,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0240156412796214,0.435738942297782,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0258605189350478,0.437961516659716,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0356856467455098,0.438336138441261,348,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0279055714960157,0.439818883750008,674,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0265811464587102,0.440157926291083,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282921430153201,0.442594046745589,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0373621259482534,0.443795286371457,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0261495938208452,0.445017090434712,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0568368112747742,0.445640352548928,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0549338390092343,0.44597143712041,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0234801887966816,0.447785973355599,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.125269731594985,0.447802611125782,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0247863744210633,0.448391356086484,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0545160872529563,0.448605174387984,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0255491179614838,0.449664925936314,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0264106232134313,0.449725356562792,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0247897418762459,0.449794365473241,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0236370486439616,0.453200465801276,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237741645649489,0.454016719075037,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0258858694509019,0.456423408187097,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0271112083384163,0.459031875867286,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0441565035138843,0.459862753115645,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0247185847011932,0.460548565412613,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255908643556527,0.460980121551889,722,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0279095868278596,0.461267059517836,181,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0223486264745221,0.461406892548789,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.130045379464441,0.463595305449096,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0234674952942304,0.463654585100818,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.026743729880097,0.464479766759572,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0270070375462809,0.46508087584083,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0273351074077958,0.465676514878546,741,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0270648077427327,0.466050474068009,183,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0333706753386652,0.472043974291259,349,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.112998977098256,0.472124496382846,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0363308653382662,0.472919063347693,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0264860761143652,0.473395708561408,684,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0242694902822614,0.474717630711039,551,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0236016485451831,0.474794644430048,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266717019659634,0.477411655675444,146,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0264635054615369,0.4775402323075,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0246301087352461,0.477848849199856,538,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0273295012429247,0.478522543358199,154,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123241586065877,0.480061440241633,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0246667455881474,0.480953425685228,518,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.02591581362825,0.482918825357333,8,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0204268330373686,0.483683159269797,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0235420328309977,0.484746292046576,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0826366784629975,0.485676372532874,129,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130808443486042,0.485802814741292,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223761302625339,0.487422587710242,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0265665967851398,0.488776715402485,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0242682149795563,0.490029053312399,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0492209214714956,0.491895063960644,124,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0221095836628821,0.492861475892537,225,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0201402968952539,0.495744100961323,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0906112302885743,0.49934430254522,656,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234308498111119,0.500204196100186,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0481029509808019,0.500616149609074,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0236575835215168,0.50095709836315,567,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0385620818225183,0.500972037469647,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360204089491174,0.504809173244091,665,pan-cancer
