mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0730362389545427,0.0535533617291693,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0715698110349723,0.0545011963034328,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0781872863240356,0.0545908002459589,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0814244081575456,0.0550910819920835,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.072062342282909,0.0552317147775854,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101969269528838,0.0565722194624792,747,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0746617943295211,0.0576450187049391,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0638658565282298,0.058379507641393,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0705708001940932,0.0585460447646807,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103049934050439,0.0586329031069445,233,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.45063156340438,0.0591691212456378,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.217103722358682,0.0592706302560596,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0727973499138202,0.0617581862999318,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0761698026926567,0.061908931595928,366,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0737475586318417,0.0623065316939695,26,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0907601791994425,0.0633467020760463,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0760973236536299,0.063429239667756,635,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0745185372741292,0.0653594571438713,106,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.074284035323763,0.065536800636369,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0765035223423657,0.0665367395672657,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0742591745489731,0.0670848498587607,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0742755256367074,0.0672341084949093,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0712067624985038,0.0675568392188506,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0690686776093745,0.0677458014311074,138,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0946016092488385,0.069322401662531,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0958641044111542,0.0699331444457079,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0794851193745722,0.0709567449526555,8,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0552756625172381,0.0713131467277929,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0723310649845946,0.071552653377096,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0732506912990685,0.0721448639460195,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.060032252544121,0.0729535019065308,699,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0673867767627507,0.0736334653246316,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0715556892579568,0.0744711767586509,70,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0691784771469322,0.0745619831999636,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0722512291756731,0.0757815653198348,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0723262431559185,0.0776570475757797,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0672443772291423,0.0788156880278688,276,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102893158044971,0.0793220287311603,67,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0704145321043418,0.0793591902302297,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.189349608159079,0.0793818065814803,325,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0731953859091242,0.0811003408220022,170,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.338952554909003,0.0816445090587927,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0817567463305565,0.0821012639558695,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.218209328010422,0.0821594110736305,185,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0703269274069926,0.0838290713986783,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0694467113431356,0.0844586485884213,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0682117522572645,0.0845412148946393,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0711140414634393,0.0864925019160699,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.411425039183208,0.0876807493194482,283,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0700145634976057,0.087838330862377,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0627923354621049,0.0889929452567692,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101135336690268,0.091099090164247,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0672614549566189,0.0918521991186914,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0647345857197404,0.0929662185387947,744,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0691423863418035,0.093796713910939,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0652237991273722,0.096428982611476,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13142334887861,0.0966879819651426,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0635957839427242,0.096817316141005,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0924218403361686,0.0972380896014821,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0665694253203601,0.0990688438428985,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0605357083756275,0.099524446905385,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0641696066201793,0.0999503078174618,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0587474675933335,0.0999565953704648,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0608811873279813,0.100434027017679,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0502980420123749,0.101023771765042,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0644151039625262,0.103001809677446,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0616013972440578,0.103528706191233,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0654929019631003,0.10461036919898,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0608250949649158,0.105781322986388,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0604905043024175,0.106361175173158,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0621810688634998,0.108558096752713,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0599533384394029,0.109693780119448,659,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0880392607119489,0.110756673206493,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0669656737245415,0.111415110133992,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0589057272358854,0.111922058327751,332,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105655200845359,0.112155911180711,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0904139109965638,0.113904544190827,162,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0932869559154159,0.115065155773614,685,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0619732027681009,0.116077871997727,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0606486488954552,0.116649985098756,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0568562898934362,0.11719821205952,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0582470025903194,0.118518389927776,279,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.379866953269965,0.119890778576747,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.07731364856255,0.120244139968591,564,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.062213344189308,0.126879147954063,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0932148799928082,0.127442645540798,143,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0798553466476357,0.129451383853857,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0599779418113446,0.129822839000967,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.061994402307039,0.130037542036334,598,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0847852956653189,0.133263957353065,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0562599791754759,0.138442272027522,312,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.282763208610551,0.142195188850615,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0566767415246416,0.142382061875598,226,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574975538879717,0.142694697400294,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0539672179782477,0.144196087431098,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0549729823209794,0.144864297534245,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0573118189842698,0.145196028251695,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0686062436442193,0.145538056481076,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0580411429773048,0.14782072177985,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0907043592649123,0.150214221110593,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0519165644755547,0.153091102643028,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0523694455832621,0.153451339580208,512,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0561832670641632,0.15367571407979,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0565239052105675,0.154155009617781,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0737670618505368,0.154698962873416,235,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0563769276860046,0.155660221619047,195,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0554663759302205,0.156220057109578,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0568905660483927,0.161305460492192,130,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0830962643884473,0.16453378253287,665,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.047807653976817,0.165721855817836,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0539197652428627,0.167959845302356,90,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0643386016372567,0.170654966618295,191,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.358489013875425,0.171001526276011,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0553605864628116,0.172864055426564,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0545903334797236,0.174440284576856,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.053361518366636,0.177167013384395,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0512853363745133,0.177330040849072,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0467568840416538,0.178638773083161,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.053667324810183,0.179082770890213,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0551372013863135,0.179355923578668,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0530354113820178,0.180986615811998,75,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0848217280788107,0.181755876944872,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0457765166712922,0.183947838339936,432,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0547642222787639,0.184096329066227,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0559685654664135,0.186152880098759,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0733048506229286,0.187181866224399,261,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0704997004332587,0.187765999271525,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.345139560328725,0.18858199673423,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0795776341183553,0.189361495783132,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0604336743953649,0.19227083432343,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0719385106544143,0.192920622756065,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1797192373727,0.193703401544024,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0470290507002659,0.194862606737513,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0690147938240029,0.195772532984793,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10079812609943,0.196384244579106,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0513178086298805,0.196967087787309,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0753227715245442,0.197502626343181,443,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530129176954608,0.197710911170557,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0511928989751952,0.200225702401362,745,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0501794307359811,0.200664412754014,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16775559079477,0.200790902439968,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0445218490062916,0.202957957889701,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0534590527867498,0.204651792274324,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0512546898255622,0.204697674226192,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0514179559045261,0.205096801886765,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0482204457419055,0.20684998246664,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0475555829139345,0.210379303607442,625,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0519052230293814,0.210689866649514,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0522385417620649,0.210706798741493,738,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.264168341005779,0.210716829379903,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101201497986858,0.211872729107295,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0500447205476465,0.211945445198388,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.048097930594223,0.212677899680128,322,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0479617462335383,0.213119255886443,729,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0510156967118591,0.213121517894685,208,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.384808296431891,0.216770069561298,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0492661920693136,0.218361353766873,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0485654413210024,0.218961685600947,435,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.046335830770488,0.221586456889355,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0511331306232775,0.221821076944899,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0480378735893349,0.222701448700063,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0538690808557257,0.222995309592567,148,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0494315857657904,0.22482880111932,240,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.312582731829409,0.225398234380289,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.293597338503676,0.226620242755998,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0753097948645094,0.227265085199843,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0416929188680977,0.229136321423731,398,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0434667215245942,0.230532544122567,156,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0450211768426271,0.231047231928395,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0493094610425016,0.234968354564507,342,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.047665628979992,0.237488774239847,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0469200414354001,0.238450904132358,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0744062510207204,0.239774199011309,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.052406236665892,0.242876977980111,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0462699230154443,0.24327048989211,740,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0439819865644303,0.244754661791388,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0422292273506718,0.24895988439064,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0601739292424329,0.249418556599634,348,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0434660345635009,0.249983315259197,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0444428115838758,0.249993548677339,169,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0435561582829997,0.250902094374016,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0460296065712343,0.253001661659779,508,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0435177195246398,0.253456802810269,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.244698064772951,0.254733531809099,16,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0702929164362409,0.256653204952214,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.042274616888885,0.256899380990525,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0438375786525698,0.261023683164105,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0449744031340335,0.261947329974298,451,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0706283741418727,0.264339114400991,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0553085294434661,0.2649098361945,12,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0813379257910855,0.265425255710364,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0875524976638898,0.267566037618554,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0741235630969766,0.267637334746618,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0433005767150364,0.269105302108086,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0849668891124146,0.27031622082128,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418711560569588,0.27102167895963,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0420563117562904,0.275764025678416,396,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0614184496317771,0.277164345958003,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0436278629676626,0.277963897252404,559,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0441397241888023,0.278541891375813,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0426724063011066,0.282724145684111,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0418981893907359,0.283040937089647,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0418142523776289,0.283760812480158,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0409928241076142,0.284469093874006,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.247011076229366,0.28630438265119,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0400599193084029,0.286509453957842,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0401304734191543,0.290401134441741,584,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0820460302963139,0.290532404909586,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386700181707825,0.295562382804237,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0402701727682225,0.302160845033629,674,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.060318139618105,0.302778621942397,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0542678096868423,0.307454141060875,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0557388369925591,0.311077831065735,118,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.261871947303597,0.311750014094972,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0385307713848369,0.311886785743176,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0798630734726635,0.312798494863044,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0372513893749841,0.313585910476809,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0437064456477781,0.317049463781004,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0413564049979717,0.320742339323194,537,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0403279992056424,0.322428720044271,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04689528175107,0.323626847639284,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0371540811145286,0.324720696779783,510,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0612226640922017,0.32825429033067,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.234225793774287,0.329976758587423,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380384964078339,0.333383452586822,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0391531746097421,0.333684451471378,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.037739003940118,0.333853045702729,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0516736454550011,0.337819188950705,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0781111416935426,0.338026088755862,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0586038158139924,0.339072460267138,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0366900125516223,0.339456842052443,37,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.073982010793079,0.344361741602467,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0389224096235315,0.345712140689734,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0396875371726857,0.349453297241318,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.067419252065643,0.350624825357058,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0529131500675677,0.356025409281018,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0366097520313758,0.357430325072089,403,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.037497374449819,0.358109165165632,324,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0356872777883006,0.364233899631137,125,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0566233008885412,0.367436051413812,606,pan-cancer
mRNA,CTRPv2,968,AAC,0.0662180427533625,0.367755610434549,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0518228122826037,0.369337163146073,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0458434173441017,0.369399930956078,756,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0337182180687663,0.374327429310459,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.033043284192801,0.376874286641623,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0447468354065175,0.377016040395657,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0331323043963923,0.378229412022395,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0369418040836209,0.37999380318129,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352047747961016,0.381091281185422,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345049558789662,0.381099827931396,220,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0343729957936891,0.382397559633997,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0359360046465933,0.386159762910338,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350943071634711,0.386669851110196,288,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.195399462129121,0.392563564584957,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0489719899715564,0.397925896921217,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.244606609384955,0.399330077837701,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326333562496853,0.400379564793539,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0330030165675264,0.401519614502451,299,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0379162123201502,0.406957016435318,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0298982941262767,0.407044380672804,619,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.202572115331075,0.408464234046337,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0334231174400062,0.41522627058744,616,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0326335648462076,0.415961930002335,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0323121606310818,0.416254863830254,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0327033287540542,0.417749127309264,605,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0315652279352331,0.419260657935087,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0512451867108071,0.420497815365715,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0437099303705439,0.422321865962495,277,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0472580101438925,0.423306537283684,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0312243485282298,0.427021947609275,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.203771304530824,0.428244718535518,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0314518699422838,0.431625905901263,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.026919845310335,0.432336504700057,39,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0308255631452214,0.432943762410057,246,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.031640394989615,0.439679498152082,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0302341160702086,0.443234246383815,521,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.043831374279748,0.446285662248141,571,pan-cancer
