mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.110111399720796,0.034189142830652,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116924924641989,0.0351860086943572,277,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0779387005295379,0.0352348612543714,553,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0806521283399952,0.0363618129303442,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0878873226230375,0.0363925083150169,110,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118324834225803,0.0377293305174357,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.089351910728042,0.0402080816685927,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0686520386533443,0.0406162154902234,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0773142565233699,0.0411170825889753,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0753733801646574,0.041317904791946,614,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101604975774948,0.0417445202044797,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102186422197857,0.0425483727025748,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0761076615846461,0.042664191571771,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0703400768806204,0.0434827332558401,401,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.589342938439415,0.0437412375933399,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0824476863791739,0.0437785480937949,141,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0829392198887367,0.0442348683675643,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0832935288569495,0.0443752427824032,451,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0858481463258831,0.0445018015068021,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0845224542523442,0.044884689563709,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0697789340335808,0.0451837593876978,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0994657010193851,0.0454717565847107,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0788803101282786,0.0456094136438189,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111526173993398,0.0457108583573301,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0727749341611076,0.0466153943363145,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0777777344695459,0.0467296654833925,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0759696141689877,0.0480529464762607,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0788516482411219,0.048754936397147,597,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109706767255597,0.0495764436446867,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0816512802240936,0.0497500314051192,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0879306498939112,0.0501225520806548,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0771233854945604,0.0511177298190981,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0815933540542894,0.0519367195211809,449,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0802278832921961,0.0546197772340961,135,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.073040956832016,0.0573402518511395,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0813256583443952,0.0576726113021203,208,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23823684620574,0.0581222369018854,129,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.073994078768911,0.0582634069460243,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112047631771746,0.0584201205295574,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0779209830649448,0.059380843535294,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0717936548201889,0.0600254581346734,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0709524806764147,0.0619857606332283,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0734951780614906,0.0619990171154959,497,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.076272053862516,0.0625124709358374,628,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0693821008334906,0.0625581156192533,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0704120907623591,0.06329286101003,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0800228784341271,0.0635069236555799,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0754875007865483,0.0640649006799229,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102398585053807,0.0647766133846827,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0876149577396791,0.0657390950888862,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.074163703958488,0.0661256847162241,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0672621958879738,0.0669809739889288,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0645369966236185,0.0674629942311169,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0682327117616149,0.0676357604458501,4,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0691440796713512,0.0692568096403376,386,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0716920165615634,0.0697081255854179,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109903320876845,0.0724921457742835,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0647936779630273,0.0742652448211877,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0655909133186135,0.0747005900257515,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.100589068808745,0.0763638263424666,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0697151330409201,0.0768975524763236,469,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0736812822532955,0.0773617240456795,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108053586188561,0.0777148937395008,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0716526983835331,0.078619514083851,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0697783698052519,0.0800621842523889,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0685860351133743,0.0816606468981882,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0966444674736064,0.0829319563229051,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0674832665318756,0.0832407136917663,343,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0896492256575216,0.0835158005133678,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.075270324554921,0.0845233930151812,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0659620065799996,0.0848695830403576,206,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103033595845092,0.0853170293788186,359,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0667338641646476,0.0868048100691599,601,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.064661707782323,0.0869040608989751,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0733895379422506,0.0869306593660466,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0654550350818929,0.0872345235791761,608,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0625801818574839,0.0881112904280722,368,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101206471031653,0.0881905687022629,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0726427857190877,0.0889460859740735,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0672491813181893,0.0890740396139294,312,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0703140866939075,0.0901917470767618,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0703307044122182,0.0924024326174203,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0622898218946128,0.092741867568414,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0901968011133232,0.0971998004288778,689,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0867836482379323,0.0995613586201616,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0589420831552667,0.0998482356483093,749,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0616406554488695,0.100273994895031,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0547304310817308,0.101372501330775,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0670495365710529,0.102054660773198,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0651502002290199,0.102482143633397,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0939250199458134,0.104140945506683,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0668217285894885,0.104375672168608,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0650790138589634,0.104470057051501,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142293652888714,0.105670315577659,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.060949316931972,0.106053718546308,350,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.068008392132996,0.106602933947019,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0602150801492073,0.107359570130246,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0701177108042564,0.10792079194495,94,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0598354731947252,0.108669074602589,322,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0613094305974945,0.109805361239894,713,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0626062165566653,0.110081861650442,280,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0656194962788498,0.112649160817629,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0658876303330562,0.114111239313517,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0622809127057905,0.114182044260413,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0839184063542629,0.114993787221229,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0933699976195725,0.116057103651124,175,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0605252931961205,0.117799469523957,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0932127845520534,0.119611435868441,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0609687563223864,0.120570016258568,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0601680553615338,0.121582419372192,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0658355146170393,0.1234002746462,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0556062549276454,0.124294781434561,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0604356849918,0.127738259851915,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0611000491974508,0.128890085540332,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0580162565854063,0.129730294740893,739,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0579732017145166,0.134121260346761,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0856087421404051,0.136221826741258,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0580848559964435,0.136257365400099,381,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0562784280321158,0.141288585313625,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0626606771724406,0.145311122125543,181,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529487016209655,0.147459238986512,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0465273334694397,0.147582153556351,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0608201829209095,0.147933428218409,95,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0620059823710892,0.148899868518622,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573257133643643,0.149226501853225,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.062227348431793,0.149538665684164,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0573485119163161,0.152003480766037,187,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0815904927231215,0.152053671369836,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0800320148176154,0.15227086495216,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0751777250347914,0.154051895704415,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0839643796428077,0.155406101129474,67,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0549867074728183,0.155474967085744,44,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0503629910499333,0.156049701149923,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0837456543979478,0.159420265045736,685,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0519842093720894,0.159496519977697,387,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0573770412439946,0.159945768858897,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0591123344319908,0.160215876057752,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0549054864784716,0.162344421852367,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0597536960506506,0.163635370641219,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0519786790552395,0.165442537546077,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0457930205390175,0.165863305240082,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0705190277273509,0.165924534055358,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0591574394813384,0.167352977642395,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0788344338690039,0.167564438949356,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0657619056981636,0.16760589902759,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0642399236717546,0.171825728409206,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10682455901093,0.17606469325734,295,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.048296155016185,0.177470117656579,25,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0541509234505151,0.178002544781445,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0770377734253181,0.179152520843565,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0567412912208048,0.180190463059133,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0552407972596816,0.18070313047488,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0509655374070591,0.184660414321058,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0552050417349919,0.186996588902544,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0543175757217863,0.189611292758543,18,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0516034805966903,0.19112182708536,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0476565370924009,0.191230825949867,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0689997481534884,0.191474817319015,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0549749319080266,0.1920314977969,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0593637870146022,0.195283279839061,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0532617007750893,0.195445044222332,193,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0451117598260462,0.195711142153963,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.049250832240969,0.196214019636453,521,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0485042504798337,0.197620098124478,364,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0483844280081525,0.200573379733041,220,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0539833073322256,0.200599972075779,288,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.066377476883686,0.200702713431327,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441678097177646,0.201928318073253,354,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0478176936415602,0.202774370362173,90,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.053663703889485,0.205134208276818,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0669684269065545,0.207035355805616,585,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0457543166182281,0.209014119160051,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0498562927368305,0.211819230875357,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0524316186241825,0.212612668409982,179,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0687086779515846,0.217127929065197,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0514549860031221,0.217288696474555,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0448215960958267,0.221687474623418,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0640580748997814,0.222350495483618,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0465210952868036,0.223775534162628,466,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0463304780072504,0.224376278302267,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0517044823107244,0.225218391649987,454,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0519375965360429,0.225653940538,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0520121063335154,0.228110347484198,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0398335246879947,0.228732792395911,489,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0617942375764877,0.230710532963701,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0711898971645629,0.231370975768658,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0756194266735372,0.231755439919091,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0505307732863499,0.232041382616323,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0473561037066197,0.233609060771531,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.046265564309174,0.235852803510327,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0448678911013652,0.238096457858272,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490954364718916,0.242448321292935,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0503633123756342,0.244320711471051,495,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0447690145574196,0.244351057802852,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0655613047830079,0.245338319119932,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0478027359313125,0.251870369764281,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0488940247913581,0.25234112466028,724,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0594841349227597,0.254189385938056,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443157828361081,0.255712113217327,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0413068241391425,0.258630564379874,650,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452676921411386,0.259018627259789,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0671969973756955,0.261068748930102,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.063177700468793,0.262512696344694,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0608791716142794,0.2629215086762,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0583903196253377,0.263425241674096,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161769051049696,0.26348011287729,61,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0641229856263995,0.263864247489976,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0450134104930444,0.266166754318785,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0438349527455962,0.266303801097021,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0457166397742583,0.272265392691931,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0625052297517482,0.274069069007833,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0506277918574912,0.280241989808973,356,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0475817975732401,0.285775304879791,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.065819664446351,0.286095144448707,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0545121048446767,0.287075769687915,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0571960791962137,0.288051213572933,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0426799569446936,0.289632978568323,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0707175435274363,0.290781302246909,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408025236338189,0.291312063270591,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0454489646009088,0.291467464252407,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0601010691745295,0.303319299144396,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0431103563022452,0.303362842964463,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295113163272468,0.305689075976519,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.039843661387471,0.308258209520282,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0422664419827079,0.309417277444815,336,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0393539963608103,0.309872983187135,388,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0376468804324173,0.310444399558983,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0352834879447782,0.313014843310512,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0407123899119298,0.313229136505351,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036375776795178,0.313604900823439,615,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0768815173052389,0.314691844072636,487,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0336236707080498,0.315603581064136,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381424201621237,0.315629555085228,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0425500909057538,0.320556826607193,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0414548355720766,0.327470563774869,146,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403407261561759,0.329078926974469,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0419395086133615,0.330562268052872,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.042109241758892,0.332657257240774,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0501308732404805,0.338919368409428,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0397316302490989,0.344512378146615,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.07459509500367,0.348079942107142,114,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0520960872581902,0.349003302037101,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0395508536233381,0.354114566883003,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0366366513194737,0.356132236918987,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0495385915723315,0.358262480264262,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377887424096896,0.360651366507792,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0358606506281188,0.362037368872741,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0723353461621717,0.362263073780383,151,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350499361105667,0.364848073608041,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0441548395461459,0.367927126307071,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0305940637821229,0.369971925389256,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0346680457837665,0.370541316593115,249,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.034001750722642,0.370803089406602,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.038786388377853,0.372680906347331,159,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0340071620309452,0.374653220258871,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.032117091119071,0.374712642373103,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0381091465520324,0.376395137168687,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.034278989070958,0.3776021534154,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.045092885336463,0.378081329510121,581,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0362246216033342,0.393235666279531,457,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366367881399365,0.396797400566589,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0305396886037178,0.397658824106738,335,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035637658063919,0.398041678191269,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0306660937815088,0.400843962280252,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342899007920271,0.404380353533609,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0449251677805598,0.406106595170645,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0316802460477765,0.411845290296894,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0300269914051032,0.424867127407787,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324110358310978,0.429999995275603,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0464294824620928,0.432466179763381,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238099972606998,0.433422935323053,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0329562733863096,0.433894485791753,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0465312032711466,0.435135708690443,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.030807394283926,0.439226281346165,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0292702810212001,0.44208401967624,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0299932597332853,0.444789291985443,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0293360099004604,0.446204799264876,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0315120431528206,0.452035727374458,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0587154225303959,0.453936112429624,124,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0281481351023487,0.457738426680642,634,pan-cancer
