mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.0796138980795396,0.150652187270963,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0528837321888108,0.151946963887228,96,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0481845761961022,0.152103162596333,213,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.228116940478684,0.152280370736382,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0502987246153145,0.152457716569494,557,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515279979686814,0.153279585393036,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0625247380211411,0.153933081075432,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0514234263723925,0.15455580467164,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0796205468218088,0.157087321167505,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0529681753080148,0.15869065511035,75,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0492184014885592,0.159495055286776,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0531178174256846,0.161492410683086,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0773923039189061,0.16201712955901,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0980242032164657,0.162142494306675,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0483438155659677,0.162291015687687,453,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0764319966751713,0.162414867495545,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0741802283419896,0.163985539929486,643,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0662346703091412,0.164205528524962,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0543587195837583,0.164745363680828,646,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0515210082060716,0.164985408032056,281,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0533851149206694,0.165320773202019,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0552072265911572,0.165394672614507,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0499561395729717,0.165977700594351,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0489184074348415,0.167748602014818,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0485708306050139,0.169009712811279,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0529923342493874,0.169066506039103,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159926590614055,0.169733941465165,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0432671188392941,0.170993935875984,39,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0456660122926535,0.171410663939477,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0495155534107598,0.171716545493103,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0495722583667705,0.17235271424016,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0481123980612398,0.172594050325081,279,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0630769854640953,0.173774790400903,234,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0532752981142693,0.175334766374088,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0493261821582153,0.179098538709926,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0520123018912341,0.179130439810823,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0493607237243407,0.180301509097517,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0498636014073787,0.180889758751937,244,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0512799207317667,0.181058469840337,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0503658004041842,0.18298675010432,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0879062760114469,0.183799315332201,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0804052375616807,0.186344801038853,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0521231531650218,0.187101401474149,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490963478510045,0.188243921824346,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0741964189562798,0.189496406293224,665,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0496635015576284,0.18980183681807,710,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0396713885660099,0.193850572288219,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0483522755799914,0.19419782572432,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0430993930226522,0.200289955754677,402,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.041961635242265,0.200520436363384,363,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0461431885972663,0.201233700573142,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0474222196030832,0.203462204534053,19,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0494381198300288,0.204263267084102,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0479768616882228,0.206293040386566,633,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.046678641548966,0.206584400036168,595,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0911411263403167,0.206933861231675,295,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0457434753582313,0.207896719943432,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.224239206719768,0.207944098443341,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0421927857984512,0.208260663743364,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0450206099500289,0.208407544199313,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0500276400359815,0.208438736001539,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.046848026915184,0.208840289953547,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0459021220124479,0.209736156575141,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0463695774216804,0.210493047123136,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0472340163410663,0.211124349296576,86,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0433727027656652,0.212811318705582,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.063294218973144,0.213297783522975,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0426292445601494,0.21388910238472,267,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0449279511791375,0.215807193488775,246,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0682132034313389,0.215957170580436,392,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0467981695769037,0.216871651777439,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468285729557241,0.21795356259537,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180617336081162,0.218131517334528,16,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0395681007299804,0.220599814375989,338,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0454771166710278,0.220998212737441,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0457867643945265,0.222369530976394,388,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0460054738138104,0.2252945396746,104,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0437313807970013,0.225784621297967,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0463286403511848,0.226632148985371,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0445241553031218,0.227407001573202,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0386720150999535,0.228347329305301,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0398455655512223,0.228795200493275,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0426116157942031,0.229574541546423,365,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750583265473777,0.229808022160531,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0429957319682674,0.23181354896808,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.046996233400487,0.233017859259186,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127507487145419,0.234060906260678,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0418019498699138,0.234308763848766,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0424651251729289,0.235651117719053,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0621414092616359,0.236280406153643,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0445167529339762,0.238592943051259,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0408799233571194,0.239011585133723,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0371957035092812,0.23942031144718,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0358562497234727,0.239454873118496,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0658127854248217,0.240011241438798,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.041017723616321,0.240608692899425,385,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0526900589385979,0.241474054755336,334,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0649177362108662,0.24475314765737,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0426062091031754,0.247658438653749,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0420212392500787,0.247781317310412,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0410796945512529,0.248130317425324,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0429969828732302,0.252080367776844,119,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0368142733224416,0.253027603176066,266,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0410120129281058,0.253275828018781,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0440521125864434,0.253481492685363,428,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.18833214720133,0.254841983422174,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0619932104226653,0.25611977677435,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0435286808078005,0.256955389731677,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0434614662707173,0.25982491776718,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.044905730113964,0.260110879400814,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0413947449535143,0.26108477417113,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0433360416770303,0.264597483417489,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0599734016044254,0.265233781102963,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0408274551150376,0.265746614513408,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.062963515374459,0.265872638906626,204,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0420090459716709,0.265960184247074,381,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.18683744591841,0.267277378417118,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0378409448587306,0.268216386328892,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.035092641837147,0.269669823998467,33,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.145844699461815,0.272006940714865,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0548125288437141,0.272055326818362,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.170199706200162,0.272999403353051,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0818442363236515,0.273737283266417,132,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0416000200807447,0.275649418548404,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0487926004432195,0.275901567202421,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0408014747991708,0.276202143062094,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1291670838208,0.276374199626204,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.043234131878707,0.276377508245894,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400354345562947,0.276511105148917,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0398865953144501,0.277983215140385,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402838788539618,0.278956931876047,711,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0345441458088623,0.279533857661704,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.078384708497308,0.27956157714065,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.179550112606879,0.280745804032164,51,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0604666304440092,0.2816820232955,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0403390821615801,0.283293332621751,52,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0518462428482717,0.283683087319575,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0522001152049356,0.285026009612713,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0425253472748623,0.285853649615759,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0786095377312526,0.287578460829203,429,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.041479345681626,0.288195274275612,20,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0329448007813141,0.28820298152946,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0406668853858562,0.28923399834214,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0396850871624171,0.292304893697941,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0413544227818928,0.294917616350615,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0579875916716853,0.295471448404534,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0385175762199619,0.295620452467317,720,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0387589329490958,0.297823070417374,444,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0346698171106271,0.29788871077166,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040313301136056,0.29860450326431,376,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.183139602539815,0.299787211498288,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0410774008806317,0.300027888404521,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0399890391985728,0.302523906331527,347,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0380164677333658,0.305280794918694,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0340704606883462,0.305910377826862,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0391717236614505,0.30644302898054,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0343176142323394,0.306573464569955,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0514189588639979,0.306834962429624,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0345083484949188,0.306944846623608,455,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374361246012649,0.307634724447418,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0416710281207463,0.309290860224661,607,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0516184436990797,0.30952829928515,349,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0451978670648949,0.309752549301193,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0334196088982305,0.310559024911109,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0321046688650794,0.310893467517362,530,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0375494151276792,0.311008455659856,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0423841805488592,0.311827800156103,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.039177500160727,0.312510644932741,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0776346292528965,0.312685033772411,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0384364275488583,0.313617013274761,165,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0325075472380968,0.313617153413116,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0358433209499866,0.314088402801789,180,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0373253916219166,0.314916454368221,275,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0373234710423072,0.315831164602899,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0327638926894132,0.317240531723929,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0373832701360852,0.320192324179793,18,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.165108364425886,0.322160745496719,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0367286994706744,0.323088321990427,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0368453460162249,0.323452002525009,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0339633711130869,0.325983325680492,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0350396262996418,0.326594111362268,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0366756231601202,0.326831852780442,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0343178688874256,0.326903953679869,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0456898747514247,0.329471149573134,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0530896815916421,0.332966339955899,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0445873599582123,0.335621608380073,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.033474112929156,0.336068534275217,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0534489489915297,0.337307344279252,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0368286247262728,0.339370332742808,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0599322170152432,0.340319306825726,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0355023398597626,0.342387415821545,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0769813134298763,0.344869490819486,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0348236288343252,0.345584591358798,745,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.047424786575443,0.348148084779938,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0340092854068691,0.348327738025453,624,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0665361267441357,0.350372309446703,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0360878009121408,0.350575235143068,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0331514956424604,0.351792732005358,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0322743803224887,0.352517830769818,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0356743964161358,0.355392332461309,146,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0308653787679105,0.356001562267602,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.03279054978668,0.35690014774246,659,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0664506950408782,0.358887566160841,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0361951569448684,0.359529289856431,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0391593278218222,0.35964075875276,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0338160371093707,0.360228474561731,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0335551765475372,0.36866975264193,547,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0454357227115335,0.370827322524587,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0303185465033718,0.372796712348857,4,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.063905696883147,0.37279914323989,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0432856876626773,0.374664773952983,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333345278016283,0.375222667973626,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0309993395099797,0.37635399676247,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0719974039299913,0.378559585388303,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0361465060135502,0.379462663089198,652,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0267913388070371,0.380678680940322,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0325530309983499,0.381808005822211,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0305386329575732,0.382770603933375,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348824187985857,0.387247544469026,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0274462990568553,0.392958347627667,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0867973145048462,0.393692297433307,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0484133700251243,0.397678983698277,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0328442646139823,0.397913449738512,184,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0286429469096221,0.399759588547741,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0320540773800414,0.401525298003254,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300323593464893,0.402527763172232,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0459861837804443,0.406246736171628,217,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0333503047005166,0.407267677981811,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0288633212158608,0.408959404261314,723,pan-cancer
mRNA,CTRPv2,968,AAC,-0.055768593119139,0.409033912637028,9,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0324702343553161,0.410133048870419,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.145564119949644,0.412114969984432,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0280798956504472,0.417743097767031,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0469145300117389,0.41803343600135,139,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13146392052733,0.421366935804549,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0575375940721639,0.424083974450538,172,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0306947508486858,0.424803696714521,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0279468405470877,0.426883886735075,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0269489950968118,0.432869341543147,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300664760109857,0.435331535688406,653,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0283627790243937,0.437130745064976,379,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344229431067999,0.439922368225069,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0230332478165025,0.44013812142054,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260770603538783,0.4402089575863,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.141476797409848,0.44042457595815,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0276974559000279,0.442043817744046,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0280334303368724,0.442731496385291,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0280390126179491,0.44328954031578,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.03881922923466,0.44596839289625,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.027195163762609,0.446129324256574,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0336483158860845,0.44819097719275,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0285224159879107,0.451826444839343,528,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.131161272812024,0.453082943965941,311,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0243136007744168,0.454314292997561,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0297820112406492,0.454491478584193,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0427984363669004,0.455337158323838,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0284481303280441,0.455585376750129,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273446549726944,0.456506425028686,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0286932046107987,0.457115985344949,222,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0263317449261674,0.463335081617494,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0381131069276265,0.464230207110808,585,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0291286815256111,0.464660493185529,667,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0278248993625903,0.466102020419715,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0280189856127162,0.467560591422365,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0374155201988092,0.468509352184388,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0280078290250956,0.471102371279226,208,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.09681089673651,0.476185214183258,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0950302697439536,0.476631433442053,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.026203813071744,0.478893691541693,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0256198669809357,0.481520989830119,319,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0384339357697841,0.482609479737674,218,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0242312734432346,0.482780759294193,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266981321042082,0.483570837499287,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0369128258646654,0.484769279738003,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0347957271690779,0.484887272828357,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0234450453019843,0.485275810561687,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0246659206000758,0.486426822635325,465,pan-cancer
