mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,0.0350501375596051,0.26785635133431,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0352886248245503,0.269352002314149,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0402031811182565,0.26953139959452,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0341626644725321,0.270002864459834,688,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0432200389892637,0.271473094422983,158,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0361542246628649,0.27190212752297,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0410868500112542,0.271941213238947,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0561564299431718,0.272017180934281,29,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0722751282304372,0.27283816404233,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0514119058275245,0.274129310965593,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.032501720486459,0.274482452553348,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0361499655423308,0.277802994548968,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0624887296408361,0.277941753331421,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393042471779318,0.278132563571915,597,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367123116841248,0.281523602146812,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0420395703451308,0.287695858722596,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.038336104089733,0.287708231238861,525,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0566003312878663,0.288206003387366,78,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0392405643090133,0.288866566020032,420,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0336511355987741,0.296288285599914,260,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0392518331197371,0.296574950581171,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0367372789993735,0.297838471949458,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0426457585934829,0.298160117614774,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0770587174243919,0.29905166504079,132,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0736219352753982,0.300057660892606,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0412675574397385,0.300066541709803,639,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351941077196855,0.301066152709795,670,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0361682152573968,0.301454749654273,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.040081032793568,0.301482490155791,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0370440906724364,0.302186135894469,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0324608437899563,0.303118493923647,155,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0388137077214073,0.304898415432366,426,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0400461476071812,0.305167989232896,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0505851032614228,0.305219172254805,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0334953227364057,0.305670373687801,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0340725461493126,0.305703334905083,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0471005486807564,0.307617776664348,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0365361343045493,0.308030214886214,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0358848977174064,0.308461592182417,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0378462411326282,0.309712608416646,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.039907308768239,0.310273022431096,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0342325073252167,0.310607599927684,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0392952512360034,0.312839180273426,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0371527798336565,0.313296051123388,60,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0314496966374307,0.316429053211628,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.03389516168017,0.318201658096027,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326161866230775,0.318264253945004,225,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0386885790748996,0.320909915920542,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0310517862221886,0.321239142308865,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373359976294842,0.322708337995343,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0366522941987955,0.324877479320514,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0365622945373032,0.325256137309047,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0388123538913456,0.3253429816857,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0359594692853874,0.328232533306636,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0350122248799128,0.328362826733387,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0343112036877217,0.332403212451935,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0719560725362054,0.334687486453306,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0359848962346461,0.334733891949301,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0330984562736131,0.33662945761467,446,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0361963063642997,0.337526318578608,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0359091741476527,0.338051203510326,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0367162418193924,0.341583212392683,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0315669101947381,0.345004864046659,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0476118609611579,0.345533690885029,254,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0538607645558453,0.346563153574771,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.058013471928018,0.348407197550974,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0349376221093437,0.349323523609856,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0526794404318295,0.351754521465352,580,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0354848120314654,0.352266955607844,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0259309184945746,0.353043617733642,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0439478412260086,0.353630351149283,714,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0485994601199316,0.354778299257761,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0408800577941091,0.357322010357987,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0323494355058025,0.357657043872869,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0382911457392196,0.358257070860912,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309425895725367,0.360858790413788,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0348355573458497,0.362059531913546,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0392776785020279,0.362856701551074,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0346105278795972,0.36426530272725,566,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0328491107339969,0.365271406892122,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0525236063844314,0.366451121467086,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0329816693920454,0.367179601592424,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0477156980060785,0.367449649496139,733,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0299721674479099,0.371684759486152,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324092857291395,0.372464511557216,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0342999066264638,0.373230360312079,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0339563436403564,0.375110199771076,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0322343941591176,0.376272665730586,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0436215074376954,0.376826641844263,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0508962980360697,0.377214581092935,139,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284306056973871,0.37762879905039,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0306927731612058,0.379113245944886,226,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0337943075161098,0.379347004891063,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0333179930310518,0.38221403395839,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0282740557884229,0.382911167898826,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0334990173852252,0.383318952001431,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0336877471752986,0.384291668067079,65,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0480030542899087,0.385358765022322,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0297809201151752,0.386353265227049,7,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0321409645271816,0.390966861546708,52,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0484705628780464,0.39248356045427,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.033154244716594,0.392835571233096,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0465664712137652,0.394034214203122,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0301654893598575,0.394789876275356,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0282079501861525,0.395062044242769,274,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0399557357164644,0.395610525335767,235,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0468985760836164,0.396788490422766,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0322278790995933,0.397630605331024,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.027638349503961,0.398309788070499,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0273423895818776,0.400071424068523,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0303869806148316,0.400817015670602,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0301741831475212,0.401121444451447,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0298808450005302,0.40120714467871,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0326730859272585,0.402343304250577,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0301817019083681,0.404964408682623,396,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.052524069779438,0.405898273163053,369,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0318645282864256,0.407036133358155,178,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0448535732554303,0.413249507511063,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112533237075673,0.413845481362846,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0429406216978371,0.414304332001238,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.028061845845057,0.415650391416461,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0424721448342201,0.419109486726517,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0326741183757005,0.419177145952889,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0289864142109157,0.421137450904579,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310636996711505,0.421330643786988,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0440237819938085,0.424160430502473,599,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0277137405402844,0.424213799502638,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0261372514914338,0.42495509404161,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0294630738998653,0.425700110419414,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029891785151831,0.425864730249823,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0280408952154279,0.428494081102396,700,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0281455193155127,0.429198890129192,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0405167757454883,0.430118115943592,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0249079341617545,0.430653396201383,33,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0278727506930977,0.431751874929069,634,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0244073380376814,0.43224298460937,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.029035235100847,0.433119173636273,324,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.041654139161407,0.438300512001711,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.030074622136688,0.438716182578126,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0411477716185499,0.440612281695326,643,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0278186907210239,0.441198638916404,608,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0294879435228569,0.443740337689275,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260405551293507,0.444594244060329,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0272938691711495,0.444656594999065,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0290937859646021,0.445478617627767,146,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0280341479581108,0.446336061648628,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0268857636920388,0.447722842223302,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0280026296407754,0.452046845849111,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0286898482710812,0.452802606618183,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0268381216694202,0.453839537090009,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0581479075281912,0.455849234897571,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.027604034063032,0.455922425869444,125,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0291402942847997,0.456610361755684,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.052526583939236,0.45784733452537,68,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0281367530371622,0.458406996124851,732,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0262507075009281,0.459537584706912,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0260378340827792,0.460519171339355,560,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0335257803243014,0.461011664914198,433,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.024886154577333,0.46350902428047,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0265438283110216,0.464442223693275,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0280940603787764,0.46812561854515,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.025128428761246,0.469765365511889,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0252484082440815,0.470180312468354,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0413507396508453,0.470407454344741,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275861694460075,0.472955563437768,366,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271715165264482,0.4740479291209,657,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0258311639903307,0.475286978657644,739,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0393695766802811,0.475726600601701,392,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0231220449874132,0.482750845322768,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0229031239820949,0.48333896075965,401,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0258515140630645,0.48508150597609,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0221699409460347,0.485944340658629,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0325415635993849,0.489529970911133,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0384833289277241,0.490405818819928,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0244506709982919,0.493863766301861,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0252497346786182,0.494336276683027,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0235135935834356,0.494476033174333,243,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0478863349696781,0.49509991129031,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0261983348604933,0.495533284735719,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0248453937051173,0.496992015586402,112,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0256396776864199,0.497629318133344,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0318833251519035,0.499636839122328,12,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0472160487840659,0.499879290874113,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0214763538260712,0.502197516630357,583,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.048559072629916,0.502695914037279,459,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0248004678057497,0.504402411224969,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259349988202465,0.504785355812667,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0245791999343649,0.505069973731219,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0212414531332565,0.507972579813565,582,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0308118768799145,0.508023161827771,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0248304064553898,0.508852326160144,395,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0234843220381007,0.509473473026437,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0319254901078021,0.509855487011838,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0242171670989358,0.51043060485625,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0208684680233365,0.511006849360755,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0233659077531807,0.514668114627745,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.134071247958792,0.514810591804168,129,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.037566844872799,0.516909850442036,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0360994954111013,0.5176939149103,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0248157532451289,0.518570356633929,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024800641710375,0.524447278956137,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0326345016209235,0.525762516980367,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027756869723854,0.525918455483702,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0212208505571309,0.527895592253321,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352102944937669,0.528195018671549,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0351915860080626,0.528681200015627,204,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227186932924866,0.530517840621928,423,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.019948599633846,0.531145084774777,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0226275516486899,0.533203096050969,508,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0222120993754145,0.534289905352231,745,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.023126367862489,0.534612925503633,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0234384804610849,0.535998230842465,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0230575511968582,0.536452447278661,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0235120348410136,0.537857481641829,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197888015747689,0.539212665749775,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0216934487307187,0.541037324813796,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0208909421812792,0.541490064486344,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198496507024103,0.543927599127525,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0948723685232676,0.544291214793341,131,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0176899398175305,0.544998846551468,577,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219006260299481,0.549192088228445,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0498854840506569,0.550399437417067,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0222164318000686,0.554021679405538,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180105487241048,0.554157644091843,437,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197277464299309,0.554755128380679,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.02000311996732,0.564741415962076,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0208380495613349,0.569367099417273,169,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0210173791058666,0.56952772674708,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0292384944031622,0.570106491742689,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0208056430566374,0.572096501953137,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0207330483916659,0.573059019796188,674,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0208107284864253,0.573705285599204,435,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.021520793601763,0.575277455421948,616,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0212322683287801,0.575725477256503,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213943103353122,0.577312767508188,728,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199386145409647,0.578163659443105,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0400389627195011,0.578329598286696,429,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189073725645149,0.580170044394276,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194720340474249,0.580210331371064,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0215608019420306,0.581372885226579,452,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0198990300322482,0.581970176513951,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213716694997582,0.582386354385169,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0191059561015417,0.583595735390651,553,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198427077492764,0.585663222915043,479,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0191580309888942,0.586114753696137,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.018208895017964,0.588342785164305,387,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182351206790284,0.589642238106096,270,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0168400937081588,0.590181798639636,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0196135608265083,0.593273948936226,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0183315156429274,0.594658309142925,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0188632383524905,0.595909437900528,138,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0371664203482356,0.596880834961253,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245106710812109,0.598117893601929,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0205301599189282,0.598705887223409,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0199289977096058,0.600385981260242,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160238869835136,0.604119277346253,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0172659297946365,0.606599570156317,455,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0286806521404221,0.606733196055225,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0197355297609454,0.606874083873736,645,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0192984514631548,0.607261108505093,587,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0169018190665754,0.607872712812173,163,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0184397840409191,0.61160217376187,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0276403062810334,0.611893119347841,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0199023760112642,0.61351157922776,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0167084380795551,0.613923542660439,596,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0229287919712479,0.61411627494727,461,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0158919820298682,0.614579843222197,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0162040354484813,0.614966355005744,371,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192564852000571,0.615125704583792,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0185189796198136,0.615751244624504,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0188908730958018,0.615904203789849,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0260766576014534,0.61866052796282,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0176412543582082,0.620528868131117,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185746313207996,0.62103335655976,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0242945153412918,0.624580724825631,38,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0235704874088195,0.624952538306961,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0188794127772882,0.626067190594756,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0233677668278285,0.627579804675387,40,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0172975919818582,0.627762204975894,372,pan-cancer
