mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,-0.0313692498139131,0.433373232044397,178,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227865585276704,0.433753824142519,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0248122999569451,0.435715764461892,670,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280707689944639,0.435786182986874,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0348839275517789,0.436160915244065,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0287044863285285,0.43667880111115,625,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0263901549565625,0.437086333508334,283,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0303276785784252,0.437439085316537,732,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.22567900794962,0.437881464461362,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0293424763174455,0.43928376538054,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0367565330653417,0.443397467870274,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0386448528119171,0.444721665124525,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0264497954808635,0.444857684481622,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0393167418102062,0.447106649796604,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230973298752004,0.447714803502385,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.035550116431155,0.448882545960405,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262708316758463,0.449929653416285,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242394562716919,0.449987879304747,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0290219008409201,0.451673376360844,682,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0291981288756093,0.451767932787542,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0741272666502074,0.45415551996689,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0371687691486241,0.456112523542906,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0272081179431141,0.456651907907104,618,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.028479081627194,0.457011515380246,193,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0249103094109469,0.457496066095868,296,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0805519074831344,0.457539358864359,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.021321146740118,0.457885036928906,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0231293363062512,0.457906389982471,374,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0250803655778776,0.458572981750773,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287685128526746,0.459955434300892,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0250989478998848,0.463604109421159,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0227888607591319,0.465007887259407,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0505447854122907,0.467412347648435,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0264383903605494,0.469156477495806,522,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0203177672833652,0.470591012889681,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0238293836073143,0.471512211445655,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0387331505095763,0.471590369312743,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0258588703676505,0.471816359465783,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0266343071216094,0.47324510437119,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0284466893012983,0.473264191307752,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0237653799438517,0.474344133209489,371,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0201511945063329,0.474499358593992,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238710620088787,0.475164939475447,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0222210341237394,0.476436517508051,467,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0233174887186658,0.476762861446295,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0281413148953766,0.476848523252956,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0281133216521429,0.478532559205152,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264015110843342,0.480244916590828,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.027076806030691,0.481864810225964,628,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0252175218355063,0.482313042068833,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269307289144341,0.482981764607657,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277236115294932,0.483806595364587,366,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224699475714368,0.485006927823287,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0354456098248565,0.485614604777645,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234814382960157,0.488138218309087,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0267675302244812,0.488273541225081,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0238301767243121,0.488561571225146,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0267947136489451,0.48985486203532,629,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.023933655684993,0.490084400538351,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0269783503304384,0.490776683334849,594,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0254758979869766,0.490996688459862,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226264451068328,0.493652692010158,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264437440248313,0.495362852068043,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0268473157724555,0.495424932442783,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0228034063479142,0.495818776276331,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0232753582247263,0.495947326635827,290,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0945773701231556,0.497144041306612,61,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0243061395179921,0.497335449333668,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0181377069393725,0.498626684619441,353,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0317270904953793,0.498698430739693,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0251862758731359,0.499016947866027,460,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0238089298296581,0.500895530498097,758,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0297647342190889,0.501332781506463,544,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.07208062813329,0.505362066021928,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0221299662598619,0.506509525173621,425,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0245603960583776,0.507593640639576,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0253980284436058,0.508696644054306,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0247300136997282,0.511567863479227,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0211276882407076,0.512150025718595,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0256316772560644,0.514124266551626,575,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0667794212322911,0.515610295646711,111,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0224735048819795,0.51725185549129,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0187702555635835,0.51742677487595,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0310305770247779,0.517700342698243,150,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0222643532276781,0.518471265754473,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.03304646558913,0.52036824919392,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0247623669609908,0.522846797058787,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0218241104442151,0.523698435437722,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0218802841106054,0.524061051089562,212,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0244810797641072,0.525754632276192,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206803249479549,0.528386476755677,400,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.025441794685525,0.528838362462265,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0190840619696796,0.528933108794591,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.02723984837054,0.52919822270017,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265317312129798,0.532952271543482,103,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.02379194480061,0.533713649524134,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0312535320072008,0.536897097273268,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0329305753977365,0.538339512706474,147,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0242297707594669,0.539909847766621,2,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.024780673953801,0.541095037560308,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0223412443468572,0.543036493902659,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0183998098638222,0.543412508211197,577,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0513117504187132,0.544454509320851,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0342798758759534,0.544681594413739,139,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0296945042975395,0.545059009094155,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01977652288234,0.548606375889702,246,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177536929834623,0.548913856246391,265,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0198961514834346,0.552037455854011,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0245621257909967,0.552934237026064,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0221940550465096,0.553293970394471,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0237835162312945,0.555610836140039,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0223315770451866,0.555930290333847,76,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0363977534244244,0.555940985354013,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0238234857932533,0.556989999699727,638,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200133837543242,0.557298805985509,388,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0644856355932335,0.558872768877079,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0653695454045824,0.558903746942596,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0228081409819398,0.559737762105965,288,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0678255589185204,0.559872583036445,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0231841577401689,0.559984122502243,552,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0198016818314335,0.561249018932557,274,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0626844318323056,0.561857221051287,123,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0243293574333731,0.562005171185851,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198147810583507,0.563695653662265,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.019095479631837,0.568741143859031,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0222696284257637,0.569135430462381,406,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0184270516528385,0.569745870134884,614,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378578726787984,0.570333749482813,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0185161383890707,0.570638271701783,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0197959658646227,0.574117610091228,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022378976708036,0.574210331578889,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0189810316145188,0.574978906259067,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0597793314565596,0.575472056673759,171,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0172629726154359,0.576901386392378,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0276701549440384,0.577411218983654,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207738802567034,0.577519037144678,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.02181901388893,0.578952260051483,165,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0171315665478308,0.581470008770044,253,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0221371985882153,0.581994678396356,652,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0189848843755195,0.582721851208132,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0215715242353075,0.583526886665977,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191667784113869,0.584337526536213,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0200869675158827,0.584857209399445,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204245607404483,0.584971801275108,668,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182568962680644,0.585030884823827,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0179415621747069,0.585557827638485,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0182586089462315,0.586002457651428,278,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209307722976295,0.587087851442489,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0157198687790703,0.587406171691902,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0582918098139155,0.588201999186915,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0201883024561778,0.590253899513936,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0210714571795155,0.5908385947357,199,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0215542508550978,0.591605219519023,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0289184534195362,0.592157816685413,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.068510653176191,0.593768785744797,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0180230325785827,0.594637637167912,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0222079494695326,0.594705855760933,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165740296968756,0.59566135905725,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0266881202185553,0.595889419936279,11,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0334109904706147,0.596144490645009,689,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0183217960325176,0.596649612934053,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.027416562969649,0.59889936215062,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0211440746191113,0.601324865484231,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0191964930358659,0.601632621833659,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162771620347542,0.602215033538561,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.023300305863044,0.603364161217417,349,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0168860993362003,0.603537805644294,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0173549105561586,0.604070291259149,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027604195868009,0.605100928027342,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.019180752392561,0.606042643878043,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0176271641958822,0.606067826799035,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0196968039457527,0.606879282800791,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0242252024153939,0.606954750329247,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181690559149819,0.607316710477002,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0186237737040737,0.608035194132087,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0170155461543239,0.609986812293336,740,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0171555253310577,0.610259769156313,713,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0193718882471695,0.612387574864878,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0192568314312762,0.612483544868566,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0198946147600571,0.614388057274742,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0168466604585083,0.61620884864528,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0168268720227545,0.616515212048059,63,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0153413172018134,0.618355329805464,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0138718766073106,0.619151890233526,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194101220559784,0.620014167792452,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0227802199590669,0.620371527106242,651,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0187198258269824,0.620451577292444,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196481406577317,0.622901893125504,495,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0172507808479033,0.624479076020662,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0187729365822663,0.627737374882362,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0194473781058057,0.630460552390116,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0193942065054967,0.63051709084272,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0151707917960187,0.630591609373498,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0186477767422156,0.6329070753887,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191828222210012,0.63463088145177,102,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0163782996215548,0.635169390135919,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0156066998484169,0.639467264107307,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0152902757073464,0.64096645516562,757,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0144477935411511,0.642218695005291,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0159245996076746,0.642882638626328,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.053039004135158,0.643130082018626,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176710454640267,0.643195056653173,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0153757215253786,0.643197037621903,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0152612867277005,0.64339256120189,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0175609379162063,0.6439021768986,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0175208242266958,0.64510566686633,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0475568219810055,0.645730666267669,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0145838036441858,0.648361139781734,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0172533501772483,0.649241814784587,396,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0153070388746768,0.651710825453664,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0141545406943739,0.654389033392483,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0152084589322923,0.655322869032526,44,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0168279568463608,0.655380059360142,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.018046684070704,0.655495966439352,572,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0139322366255586,0.656248498920149,340,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0143098018286418,0.657916301046783,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0133213084871545,0.658289499569183,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0204983282256112,0.659744638680924,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0140786934705579,0.660036904843349,584,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0167152907680203,0.66113628586552,420,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0136097106904454,0.663989953969816,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153610087862742,0.664097188263345,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159291640929127,0.664101326959078,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0143429757951587,0.664842528992821,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.013599752708334,0.665131515533585,749,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0229280692520484,0.665764198988568,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0297012929741575,0.66647723772116,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0249212571596962,0.666908247941922,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0166332128658131,0.667733522040999,299,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0188006185128776,0.670171705647806,291,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144701693234676,0.671955339567849,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0168415942127115,0.67271901112256,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0236330238415666,0.672845466063706,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0169370512822973,0.674289411759692,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157231034623105,0.677656716312111,197,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0214615278164691,0.678517849791255,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0157790809484975,0.678927444007025,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0160992088008611,0.679851688037751,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0143139394283762,0.679870234745014,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158129108491542,0.680234006598919,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0136624537007304,0.681326761215258,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0160227179383963,0.68321995936769,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0149386209528593,0.683579532616799,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0159291160438606,0.685553246249251,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0147029346125809,0.68770475992025,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0163247104555705,0.689195063163775,377,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0149410372750887,0.689321702917493,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160460043430496,0.689803174155765,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0141018317582044,0.690325526238935,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0153542644789806,0.692460488311203,395,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155110581651506,0.693692338388218,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0179668832636273,0.694304755889281,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0193035515065882,0.695975191574535,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.015269833006637,0.696194265521711,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147238324794657,0.696821992561421,477,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0177616000721499,0.697031072142669,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0136187639338388,0.69723734654358,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.013916780968757,0.697611176832518,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150776249675946,0.698080005416983,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0144338197437073,0.698886088353273,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0210543379955122,0.699503913822269,463,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0124111479265103,0.700103259088146,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.012212456849754,0.702252272246052,337,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0163471226959508,0.703512561095205,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0108053592291871,0.706482552175217,264,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0110001756261741,0.708127107771578,190,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0135248640808589,0.708254157258139,300,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0152875452970918,0.708730370698102,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0134775058175016,0.71103644758141,538,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0256441490301696,0.711965349358639,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0122207461199264,0.712358160152447,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0157598954244334,0.712522264211572,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188001705186787,0.714233719454297,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0146906606337788,0.717709576095357,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0133720567198496,0.718810726460979,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0118587429530933,0.720135029800846,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0197367627546026,0.721208027781189,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171525444725297,0.721292914302129,440,pan-cancer
