mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0516713658894286,0.156494840057448,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0593797033932474,0.157772672861241,389,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.289511834184643,0.157786321344541,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115011455953615,0.16006267615287,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100345508298719,0.160266612742714,217,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0668928432398386,0.160826187896187,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0587735668157507,0.161083529318039,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0650942817851179,0.161143425212508,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.405887974675828,0.161247066933553,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0549182209455989,0.161336798178274,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0526510157751272,0.161950829465706,512,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.101041197288505,0.161980884359018,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0572665967897561,0.164915584030938,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0626069412712124,0.165326523120769,90,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0569967646627065,0.16558319666598,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0493397690510031,0.167133468433537,383,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0531849615555264,0.167295181179599,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0974421465953032,0.168246184874799,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0421694813809541,0.168341469337989,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0551454593421797,0.168732433237175,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0562183174917484,0.170909692636512,629,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0621289390456924,0.171406522448106,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0561180257301871,0.172112496477697,556,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117809239243826,0.173772148609814,140,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.354513343139027,0.174483394268852,630,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0525485214203505,0.17548069920559,510,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.078047873685524,0.17564292651394,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0904762833134901,0.17599864185567,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0528719291827592,0.177326252472179,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.053981307469132,0.17767084899873,197,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0555163124888357,0.178718115758185,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105007296344263,0.179469103682151,9,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0503720245166754,0.179819244917408,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0814834499012143,0.180606658970124,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.32928273923808,0.181163526570162,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.284616271243016,0.181988124794196,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0534281336082331,0.182494245517423,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0533673498056403,0.182967641702228,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.054155777047272,0.183633741625855,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.054391400848785,0.185167016052743,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519698740936612,0.185267941593517,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.053891445252836,0.188139567113635,667,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.322080383546558,0.189467169525286,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0552891151918653,0.190251852552523,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0562139263865063,0.192791081372304,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0810852766795716,0.193176863165925,359,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0607466387602142,0.194318741657982,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0536442737064176,0.194353278944493,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0467581511197874,0.195199747254365,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0460472371568114,0.196410288548137,63,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108047802464622,0.197639376258678,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0512712294744998,0.19963741536533,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0502208330013255,0.199850919286092,715,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106672628548148,0.200968017966928,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0778132969454351,0.201239085943979,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0532797013974817,0.201977541394092,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0493344058270143,0.20430605217826,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0599388446138215,0.205692394051931,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0475991917335316,0.206289244157222,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.305356113615368,0.206866344589534,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0573751703335328,0.207720173076709,350,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104561793843575,0.207836994841213,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0491943538500767,0.211271611097897,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0441430639939351,0.212074805572345,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.162651135358345,0.212386644899124,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0516371807275625,0.214844123384649,728,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0557489843382509,0.214946111679404,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0508820763793595,0.215105571474022,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0542407048635149,0.215798632173703,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0453914552817493,0.216023876338201,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0619033163486626,0.218498469434315,100,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0754202804075027,0.218655105726725,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0584463495637975,0.219392622426948,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103854881539546,0.22237386307157,471,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0561747823016465,0.223172670840091,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0510349573763977,0.225674741287257,263,pan-cancer
mRNA,CCLE,AEW541,AAC,0.072810183285892,0.227616525911044,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0467981090525443,0.229588742629792,561,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.211273179810167,0.232772053367839,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355442192477069,0.233318151310727,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430003121428049,0.234881736209991,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0710218104744926,0.238331457227984,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0780013017141414,0.238685463236926,754,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0690206131140477,0.240327858685077,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0439267255265834,0.240624285096171,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0490632651388346,0.244838374052386,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0529158074831092,0.249378221221603,713,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0395794025021958,0.251330737487855,33,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.345458562583181,0.252011535227365,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0724653578111249,0.252260910356009,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.348320983257535,0.252278197180777,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0539328526030045,0.25317502911831,280,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0529017925925599,0.25408337836977,720,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0396360122082476,0.254518236051851,27,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0948046864231555,0.256951959021113,137,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0410926969430158,0.25803499993182,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0522674516336707,0.260374215504003,423,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0451409773948143,0.261083526714272,472,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0524480630412012,0.264567545732122,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0398978923659923,0.267045861001312,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0428866722051007,0.27116463617938,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0896984504813868,0.272038738823453,305,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0383871282999146,0.272223643013622,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0651797290650781,0.274581437797701,261,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0392937264522875,0.274749774560029,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0482779969129085,0.27476501477353,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0463944188046701,0.277041713652906,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0377490348562666,0.27746970922718,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.075496156748484,0.278971048151786,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0572954281841486,0.280884992778928,234,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420140966345083,0.281406518369617,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.04970599295633,0.281493029259925,275,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421898054516786,0.282894562178631,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0413440253132743,0.285513931040496,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0884351069317924,0.289969227853823,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0413356069839129,0.292368917767036,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0528109580602474,0.293585814274084,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0424266727417751,0.294099564365429,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.29210300640007,0.295483808742223,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.055623208809847,0.297139531588237,99,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0419570592238014,0.29722512777199,196,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0360022088322268,0.30156204162485,654,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0457622183818451,0.302338984420908,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0609034193141873,0.302480620481202,756,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0592883218741891,0.302924306351138,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.300386273039622,0.30320906759013,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.043838726210861,0.304777839456491,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0457262844016239,0.30514797502669,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.040163514745515,0.306551620534301,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0397640506756945,0.307671513794829,372,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0399871824508787,0.309533872924965,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0465954791037215,0.309576197853922,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0473976533535529,0.310494367046062,601,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0470802645142762,0.311099741118104,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0510581286166393,0.312231676958173,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0382273970466726,0.312715517879838,252,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126755747761271,0.313914401656263,656,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0708073885765927,0.3154085363186,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0409861099976896,0.315560689525509,18,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414924792932425,0.316265507134172,317,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0523768115232531,0.316864324887859,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0351758262251754,0.321935911301496,152,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0424469931482513,0.322622189788524,696,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.041957814466122,0.322755735922909,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367970416776877,0.324088953593992,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0377494059019802,0.324985270420013,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.060899938428789,0.331379413735729,585,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0390010849503157,0.333219702278021,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.040588651604495,0.335132457091876,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0395569918097904,0.337506352043245,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389308719620025,0.338929080766243,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0438285209229773,0.339546034103322,296,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0443527196747906,0.340151670373427,103,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0481834005483411,0.34118027454981,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0333075230818101,0.341182396733318,371,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0511370984865569,0.342013703610851,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0798619788692476,0.342697328501678,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.040971697256194,0.343975877645529,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0670253046137292,0.345157439578654,232,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.059616956248265,0.346577881060741,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0340241148646082,0.346755811258926,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0672206733133236,0.347346696512513,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0406670391496876,0.347935178190286,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0545792888888971,0.350197446163955,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0538970314978462,0.352438787308968,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0391360876442873,0.353674761753795,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0471599737115918,0.354084029138302,268,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0411835627102799,0.35647659677355,246,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0331184851685355,0.357594259428032,676,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0653963151883154,0.359316744218329,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405227541774259,0.359580694321708,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0369925169641296,0.360497733035976,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346442499351554,0.36134677831934,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401664220034762,0.36287545831232,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0536443148929691,0.362974090465883,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0413448103577835,0.363298261097657,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0559933291378958,0.363604500197061,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0404474832063461,0.36557584424396,671,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0332957359784731,0.370167082233465,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0419485706568807,0.370536988862708,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.210694692722005,0.373033886294352,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0381422985711002,0.375254432401073,113,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0310260495221151,0.376549963421978,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0445873663400056,0.376723429574694,564,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0307910555553111,0.378118291628188,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0372113719744005,0.378306775136564,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0296381825114271,0.378948515492282,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0504996522185108,0.379368826416702,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0741819000497814,0.380674728592589,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0326662830787353,0.381510560039469,596,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356425949463521,0.382455571961941,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0408658501218649,0.385454129619497,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0314060273075877,0.38559641799181,157,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0352410598304033,0.386133432235668,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.049437416405516,0.386302380178094,54,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0341649587684353,0.38673185409795,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0354546995799069,0.389550532950354,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0318385451876684,0.389829304471796,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0360655373067902,0.390181706319449,531,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0616439197024393,0.390640744145864,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0427140180839899,0.392501754101518,12,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.026962880983368,0.393344040932863,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0356135192428961,0.395321545995218,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.033824987996315,0.395541323016407,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0305257842086072,0.396536940855642,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302937215733628,0.397435550079516,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0360835030312298,0.400692978870834,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0265319638702625,0.404169245492762,577,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0429439843099375,0.404439994793325,8,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0337608164600338,0.404991015266919,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0337060132311787,0.40520561454418,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0676348894558213,0.406911534940928,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392312918305207,0.40771428870297,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.039774687830467,0.40813885960199,731,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0345605638488877,0.408973974012966,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179614900372954,0.409275966422352,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0480862794448644,0.409554793006758,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0341701115464389,0.409941154609992,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0400891401076451,0.410902025925469,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0284478005018348,0.412528720225331,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.039064379147557,0.413321261321252,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0343541400796323,0.413645059462038,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0346646383639745,0.414730535559274,642,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0331582739505753,0.418171306640911,110,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331449270948094,0.418610525244741,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.031377822278469,0.420121932446208,522,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0457210393154049,0.420951477364992,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0621922605046821,0.424161756303498,236,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.17903925699293,0.431475666455108,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0326977363331334,0.433352096382668,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.034038131086189,0.434756088020325,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319624026040006,0.439150578905513,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.081640916059666,0.44009031880138,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0369153098665289,0.440175465496393,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0318853835182784,0.440886702924535,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315251275158716,0.440959989058186,98,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20801346318848,0.441858797063686,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0308851428113555,0.441918934072703,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0299140680820062,0.443090506039904,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.045223103452119,0.443305418410197,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0448100180022042,0.444491144491711,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0301618184390729,0.447687625963866,460,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0640906456541274,0.449707471262306,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0311494235175232,0.451006568397743,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273564995850573,0.451739405564719,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.207841183122865,0.45325321816825,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.059820263594492,0.455299106571308,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0384638857020662,0.457193586712199,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0305036904307041,0.458323732230191,309,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.033592844760432,0.459592105401572,745,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0318334588102592,0.459631738363134,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0526796149899994,0.460194179363975,88,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0664036813979082,0.461133944873246,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030971045265063,0.462425911883485,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0298066205806193,0.462454785552539,574,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0268437800920263,0.466579325422812,4,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0301804968650627,0.468290293396505,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0253021768109706,0.469088731766699,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0293996588823098,0.473625270617318,427,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202473394829934,0.476529227369436,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0278137452084764,0.478268982718682,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0275840503716154,0.479415393752892,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0294176343588044,0.480318694138871,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0278980140726387,0.480729296994019,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0253484965954447,0.481064210734387,225,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0291063253917183,0.481076518684173,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0292936973796105,0.481632267006701,482,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0489331157734023,0.48218296134308,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0236671908479407,0.489358782816721,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0424833890437596,0.490556338194783,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.023802688195685,0.491273226097639,530,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0483012245779876,0.491821745555904,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0484910011505463,0.492105387040942,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0302989172139429,0.493560261859953,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0298083981572931,0.49627788726548,744,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0257941232837703,0.496621295443124,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.030951247046523,0.499126504361157,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274481126019015,0.499655294972911,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0330704770050576,0.50258378508873,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.036260471273948,0.503211237740266,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293878417095309,0.503369998072949,182,pan-cancer
