mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0376860697246404,0.239776600754119,274,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0447164052590179,0.240665014031606,227,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0561241724017699,0.242590352074058,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0377900573934781,0.245274854616234,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0465052689033431,0.246652011846796,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.03736125435776,0.248374151967636,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0555080535848442,0.251069262615661,329,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0427763936889779,0.251403183182083,289,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.05245712236182,0.254019437436286,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0426205409277565,0.254723657910935,616,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0378809194435422,0.255613468180512,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0380732563668855,0.257152597432927,350,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0414438524563217,0.25825280157651,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0623840698652773,0.259523940805719,399,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0391120656728055,0.259883344912528,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392432802754967,0.26434736915826,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0402095551917109,0.266295118615282,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0322960562666899,0.26846065744601,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0343597040833826,0.270836139748451,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447369505111249,0.274033430437635,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0362862098790724,0.274407730976615,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0371446287678999,0.276552425487162,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0337971046168982,0.278496886900589,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0337803889892577,0.281162920583477,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.038447372517786,0.285547920309375,644,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0491540967135242,0.285574312755206,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.032974462116037,0.285660049117418,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0379624881175342,0.286492173656937,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0386056005823541,0.288559335827086,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0326804451763083,0.289221084812165,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0529896494528033,0.289871142979416,99,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0394514237233633,0.292269820005019,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.036904765302696,0.292900331564729,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0333909013849096,0.293504978102377,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.034484194319368,0.293941047204308,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0381722997857138,0.294744137204305,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0327985733283485,0.295570005460767,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351539459378679,0.298050238244351,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0551580422428023,0.298930155937188,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.036852340933234,0.301474561436394,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0560911690339595,0.30198810178829,239,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0326919478967793,0.303122027358164,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428440861461378,0.303298251328351,534,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0342806144809281,0.305683502780256,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0319211010704636,0.306681385179878,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0350760888930827,0.307249347628252,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0355480657380598,0.309285716349301,280,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0470548134127311,0.312092629340455,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0368932473685955,0.313021963876838,192,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.034048642729303,0.313373729007791,425,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0496774445946482,0.319957250640834,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.047452788592421,0.321391583709274,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0520998696181523,0.321724530520757,11,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.033643780749893,0.322008567141477,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0380439422757066,0.322116175493231,170,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0328060068755973,0.32244150258468,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0361685418361684,0.335876082858333,55,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0280740390916179,0.336100627751098,39,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0338789339622283,0.337210293341273,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0299950298701153,0.339454486002001,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0302185276160713,0.340537557669276,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0629027669931424,0.342485501715539,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0280660206959368,0.343385877284632,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0304484465320821,0.350766556846087,708,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0315579349211818,0.351479626553952,279,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0263610718368676,0.353369898284595,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338776481230002,0.354642996109073,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103781270189098,0.355569163782147,325,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0284879600689833,0.355655941478997,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0328412631969199,0.35587277872488,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0317313075001179,0.356463438004735,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0325068974666412,0.360486528296499,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0280533121894824,0.362963682216091,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0345178269916524,0.363538568046899,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0307049990227062,0.365023931592002,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0302123169398599,0.365262575386327,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0314169008136022,0.365678586117902,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287197399919845,0.368818391846494,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0472835946154468,0.372466506612775,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.044375428945452,0.372980218676654,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252921240208699,0.382976460257266,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.032011799880139,0.383648612811578,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.031738134330311,0.384782302851454,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0297169808266502,0.387293151648798,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439182924769308,0.387432496684745,733,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.030270620310415,0.387502280168934,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0458993883061237,0.39211975305834,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283292699404693,0.393846999341308,90,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0280561944050231,0.393999914649481,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026287790958167,0.396320665030905,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0266394506144948,0.397671376221165,157,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0285838951411892,0.399377793265287,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0279651106759768,0.400346523270071,246,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286213780523502,0.402888887072744,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0265173112240293,0.403233153963253,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278130691234976,0.403234237939069,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0268488299818169,0.404580444314136,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0251793660415925,0.40697809906748,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0407709750974769,0.407451572825362,754,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0291368165695226,0.408848377746074,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0265737550406916,0.409277423280957,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279026816207693,0.409354518118661,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0597258824693129,0.409418623147252,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0597008655229609,0.410177954723402,83,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318218208095,0.4108075163114,442,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.027641606147666,0.41119390965542,416,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0263173987624543,0.4130040315675,670,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0283681818981767,0.413884848878501,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030216243165476,0.41489306953281,80,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0287999868204643,0.417531175261471,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03090889191945,0.418278895540399,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293770095532942,0.418639678270976,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0312271449476537,0.419336578464891,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0258933455091082,0.421175715390067,270,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0657893787601612,0.4217101233671,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0450644203974944,0.422596841481598,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0275858096580914,0.422619614852266,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0300891511001608,0.423007401975879,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0310458208440866,0.424016421831704,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0263679255462175,0.424975986773496,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0414581963909495,0.425721424640859,174,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0271942113470567,0.427116320410354,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.022458160478717,0.429442986843911,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0249494980295139,0.435714191276633,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0270872391746764,0.43846298505454,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0420700965814003,0.440306545066672,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0348681022908261,0.441233453646522,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.026857990358798,0.441338920389618,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0269916867176024,0.441862478181006,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0388338306060262,0.445117637462112,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0276421060314845,0.445702748511137,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0262711858192526,0.4473796417788,617,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0389448516107756,0.447818417804561,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288457777430069,0.448275921453242,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0247599905555394,0.448344646410801,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0232623545211414,0.449618944832487,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0335913184743976,0.451336482374004,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0267353200630795,0.453050155096781,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0252372768456984,0.453095507908451,304,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02598592347102,0.453714069269228,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0359442229055704,0.456880942558598,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0391754558718298,0.457388860529957,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0259415363263478,0.459017344313298,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219827606216391,0.459433932088576,411,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0270803289593575,0.461532160998998,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0232790683012253,0.465323834039396,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263032264612819,0.465662362597314,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0252983706111258,0.465689590943347,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0250330778839648,0.466602503979194,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0383016517905135,0.469875984867138,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0248513526325684,0.472803114752561,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224845168576074,0.473525092521242,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0374880054318207,0.476945888926647,175,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0258457753152209,0.477174804772736,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0267971860179909,0.478527269877633,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0240353451967906,0.479022129336269,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0374780430233112,0.479123530352665,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.025511934038962,0.479716953520293,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255672053207351,0.486238711958893,300,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.036320586037942,0.487616821365733,162,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0378325304136771,0.490410842622128,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260908967254892,0.49184030762817,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0228380393460925,0.495949142123313,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0231524459650606,0.498518824014584,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0337713071098363,0.499973690425656,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0217884533555162,0.501166100030725,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.204317664558157,0.503132622416422,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0238968237984363,0.504163909780797,645,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194217081215597,0.506763662166391,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0206229637400813,0.509684851026145,260,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0220918447380051,0.510537811427757,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0246157725855913,0.513831382616568,495,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0228593188550616,0.517688870210456,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0190134441966963,0.517700212484501,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0213555704968142,0.523509584897119,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332501572961327,0.524280608396206,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216825328531443,0.526015090976111,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0229890985867023,0.526091434770873,336,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0204424060425642,0.526390244776455,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231645267369748,0.527284700252548,110,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0229027366154522,0.528347035052951,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173194817721623,0.535118069997589,265,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0225634374180214,0.535179095999832,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0255956052742231,0.537673042993753,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0329115311646766,0.539341156086889,580,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0221476654911913,0.542929427044669,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0434449235080846,0.543833477212921,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0208759501385293,0.547235060395472,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.027140900008752,0.547599342796011,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0214873272515947,0.551483592555026,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.018747367803824,0.554179036585107,749,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0201854490649283,0.554630958645632,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0219034872954618,0.556271211810938,8,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0182001706296723,0.556683962920301,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.021926016735812,0.563816250292767,485,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205580224825856,0.564623676519281,60,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.020832633979613,0.564818134736268,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199441814163709,0.565744391355338,668,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0163350418188683,0.567432002186559,238,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0214242082457978,0.567533443018033,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0203877920632593,0.569790069045165,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0175363895387538,0.571488076347424,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.01976729647648,0.573847232674294,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0168207239547647,0.575002134238584,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0192925926618066,0.577376498825009,177,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0181534459693539,0.577853125094254,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0201961457341952,0.578099051464984,120,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0170345749764735,0.578752142051212,155,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0171682331490997,0.578854934462053,82,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0199029533482926,0.579933001076013,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.031212617970947,0.580331206969821,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0286804958979902,0.582836554907582,746,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0291963484532773,0.583508453150354,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0286932726639824,0.584244680751433,603,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232642367120144,0.584925657566799,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0194986719000215,0.585553841212606,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192302208484261,0.586034296540712,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0196815037926489,0.586203561748494,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0205238778916758,0.590216933991355,158,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203102726787146,0.591285638791006,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0199046612069509,0.59142438451302,95,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0164891836437421,0.5914965278732,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0250537161675728,0.592524740112703,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0179377349441588,0.598552089006727,713,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0174715698816357,0.599345801447486,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183287038287216,0.60385297477772,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0189633810863223,0.604228206197265,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0739742925259529,0.605519473946334,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0190355600067844,0.609906920861773,179,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0137027219790887,0.61236322190135,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0186255921514362,0.616789865400743,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0179211520474429,0.616919834346001,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174237947681779,0.617211802713447,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179374776299757,0.617943460398894,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0186431199691407,0.618377036176627,376,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0168606558131444,0.619947170791489,296,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017734841726943,0.620664218066948,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0150395821012489,0.624418086461153,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.016210539558084,0.625585748714879,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0399069744224228,0.625831405371425,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0168008478367107,0.627159221567775,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0157503950346241,0.6340925016427,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0622042484622476,0.635391742364367,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152255286705632,0.635452417545921,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0347304850586269,0.635861876454742,641,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0249817948420487,0.638291876764102,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0282564529397111,0.638886929903497,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0243558648391433,0.641342093654582,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0344271721271379,0.64321969098345,140,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162101553683775,0.643917299346354,537,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0158621194372679,0.644360733014422,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0334135207081795,0.645988100444221,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0168315417902804,0.64675368597814,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0137278135129701,0.650057700175622,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0145381169463156,0.650362666981436,368,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0151356674607208,0.650676647290185,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0202742846798433,0.651460735598944,349,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.015341665776054,0.651585841498731,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.016688414703626,0.651983141409001,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0154403088586819,0.654174935047981,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0150922502374073,0.656574608595401,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0242496497859452,0.657539696618721,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0143716380994654,0.657998506203956,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0169040787059546,0.658591067802722,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0160860807711166,0.658965147154882,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0234558310392054,0.659788281254431,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127908896613957,0.661770373344034,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163259971373686,0.661905916643851,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0156529180285729,0.662112293974538,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0162110054453623,0.662726051579873,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0145438841907429,0.662748620352301,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140833861177205,0.663861072165898,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0161985876821001,0.665550684397225,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160195622954262,0.665977618928011,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0284117969851828,0.667961628611878,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0151090532646449,0.66821226470413,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149503647133671,0.669060468916632,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.012531279467787,0.669435159763752,711,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0300830201741012,0.669741471110336,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0137816682005363,0.670317393360221,661,pan-cancer
