mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0197099134017469,0.527541251613365,266,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233903710767283,0.527825488922348,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0237841539290172,0.529825657312439,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0256373216644656,0.532634744204159,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0232212036563434,0.53266615263687,732,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.02173070898324,0.534295593133905,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0218677097556275,0.534539575421719,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.021849584009362,0.536686012998996,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0220923608002485,0.539198250348268,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0231284222996266,0.539241734816415,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0232373689414213,0.540067395106113,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021998555413119,0.54230161712974,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0200347990189229,0.542607464764191,387,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0245217627712735,0.545936946439714,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0226167977352373,0.545968102606804,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.020564866123077,0.546092692968583,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0193106786272027,0.548530327724585,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0207961360981323,0.550055109888919,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0219972445614339,0.551837298911981,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0227899685282711,0.553968880561756,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0323347037246705,0.556563776348203,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0213430008023413,0.559411877938423,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209642868219751,0.559888811175269,281,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.026273256320284,0.561523081929581,604,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0196888282790642,0.562690305101638,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0223801129306328,0.56399485756664,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.175852948894123,0.565515239171437,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0398519631214397,0.565520051511285,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0421050886949977,0.567209894030996,160,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214337522129857,0.570485633426522,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197014603502911,0.575059025161886,668,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0196894992388111,0.575167673138178,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0597913101469908,0.576461081423801,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0289424387801941,0.578301619790302,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0227829297791591,0.579050301150175,103,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.019264916234785,0.582049393251552,701,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0194623796549631,0.582442810800437,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.061339909718681,0.586938116278038,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0267889193997224,0.587326965538386,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0261385889102255,0.590633966017064,235,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0202451851422836,0.592899362740558,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0184701162902754,0.594656749049808,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0179321555613273,0.595567719035335,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0291993818308291,0.597361130282145,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0193804304708389,0.598621630511931,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0186848645838705,0.604920730311575,477,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0279327483718238,0.605626882807857,204,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198818483666065,0.606463453700899,158,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0180640827215597,0.607562338075665,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0181139857581863,0.611093693384519,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0161462438813478,0.611452176239739,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0274974060997586,0.611766110639345,548,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0173104204264288,0.618589724036108,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0147834202435992,0.620389596891845,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0265990074438928,0.621965327930079,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0365429162997957,0.622769274184911,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0250449993218167,0.622851870537513,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0171546387527121,0.622919847943673,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0167107415829799,0.623219527955216,551,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0193180819886379,0.623501328753741,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182840806398368,0.628522715912238,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02101209477393,0.629428033181844,15,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0364024233948549,0.629980278281267,126,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0153701851764966,0.631379980148289,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0177749023549708,0.632512694400635,657,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0210576652514544,0.636849723869214,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0164271370446748,0.639432877074848,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0214040921456868,0.640247230489642,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.015914239841488,0.642691544516138,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.016778090101519,0.643428506145163,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.016352856160769,0.645233175969202,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0175998795283494,0.645246172525126,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0172172509892794,0.64577497906342,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166897106326473,0.648183662618945,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0154416301789043,0.651652738405283,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0166149649148566,0.65225752235926,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.015330738197741,0.652975011069795,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166585433739123,0.653931723719767,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0171684439403151,0.656858732550371,71,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.015944899926081,0.660080338401983,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0222609161363008,0.66138825427925,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0144576057298857,0.664168294308124,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0323990399780842,0.668746816199061,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156403671929894,0.66958800758567,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0178334477811078,0.671282699103884,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0143978606676609,0.67832106730187,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0139963718983627,0.678901218835503,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0154538869450792,0.679792365623066,728,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0145791210088376,0.682083178170518,478,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156658476675228,0.683325014585655,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0129737391515272,0.689196321830474,228,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146001218678164,0.691137816460611,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0202303327297506,0.693197922329859,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0141547894051953,0.696381638676257,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0295337399123677,0.696465287826014,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0141449286376105,0.705839806394337,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0193665755956669,0.706443558673183,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0278496094137718,0.707269530507583,161,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0131172089798417,0.707293824935291,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.013383794026176,0.714021485484168,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0137664089200836,0.714136157430028,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0122752739311517,0.715601301840857,640,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0155898684645088,0.717484287948424,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0262364101743727,0.725637622651115,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0126564803804653,0.727627105883565,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113377509504589,0.730774241316039,455,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0206141281742871,0.734193239070721,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0132052766058166,0.734226377800054,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0109685883295613,0.734976206696172,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0125104093410915,0.736741315649346,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128905389216424,0.736817139679793,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0119062963511546,0.738040539991046,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0123851595680181,0.741167253720624,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0274633772994156,0.744032344823723,390,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0101726469680438,0.745676894372314,565,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0229637286100491,0.747610837313425,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0255173950608731,0.747814969818843,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0118180639365756,0.750361802079874,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00989856130883315,0.751236306372699,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0142994223779205,0.753183080034835,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114392365763338,0.754395667574364,193,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0119040580209541,0.758504174577531,352,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0364094351934959,0.759788463821035,656,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0233385969828457,0.766793476476307,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.010616502756383,0.768019165718666,169,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0124445355997783,0.769250955094339,291,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0210850486379715,0.77093066742854,487,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0096723163162753,0.771984254907595,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0130412917766799,0.777127339284822,12,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00981693865255708,0.77970820265856,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.009478939684561,0.779721007509086,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0214723322875386,0.780464955225383,132,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00930032012976257,0.786686876675472,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0101167672603104,0.786754946443477,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00980415709392027,0.788308352241127,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00973068563639433,0.788969026377555,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00904648643372033,0.792706338062956,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00909776474009175,0.794070304953635,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00903492067123573,0.797901730731441,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00919806550998802,0.799226825985416,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00900332741879376,0.801153711484384,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00879726733149037,0.802592328463005,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00858616490382724,0.802928421378438,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00883881962194027,0.807184891048584,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0179623669384075,0.807650636783861,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00918574956656618,0.810397491062216,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0125100446613645,0.810470296723735,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00903998859137531,0.811341282290095,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122629539622044,0.81407698962244,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00789057911853703,0.814208240494572,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0085004804957978,0.814448538201954,60,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0173403459838823,0.816356732980525,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00833663914466693,0.819021731201912,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00781928264755664,0.823489483437698,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00737277011169276,0.824378432260822,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00815780202213991,0.824480984319,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00850088954577795,0.825156437125621,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00944616303883676,0.826696729490583,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00947129791593137,0.834646201661834,326,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00728566915298749,0.835657354865095,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00665244770740391,0.836590005741987,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00779292880024377,0.837739642022472,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00750559363306981,0.838300414598943,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00630728957746302,0.840284858561454,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00720012853248764,0.840426998376618,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00755546665500027,0.842251228121129,366,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00943127704095176,0.842843083706967,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00688182526402439,0.843564563789506,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00811702893510955,0.843646736897373,148,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0076753266520325,0.843973734024212,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00688286429072858,0.846485843611539,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00610886031908932,0.848658689869436,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00718893766098279,0.849381965929657,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00614601689728528,0.849666901868976,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0231744824545764,0.850274763599974,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0101592425622639,0.850954760750402,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00622287293009886,0.854122561744648,619,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00671084273629373,0.854750820633764,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00631012553775352,0.855604959732309,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0067677142128527,0.85567639912537,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00543837774352389,0.85636157102966,437,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00660439943275484,0.858305754995218,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00944415835671335,0.860559964712627,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00621057548852501,0.861260009287601,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00910284067526239,0.861559161910226,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0123569452546851,0.868244388442585,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0126521940117057,0.869304837471212,134,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00501650509197485,0.87855115919306,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00562506744627111,0.879281826015306,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00545694186520006,0.88015641698995,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00524633560092013,0.883401533352291,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106993491535026,0.884275016516373,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0110022793329157,0.885559943261358,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00514946164579425,0.8862736109482,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00962890798635801,0.891639845455818,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00459850312334266,0.892262809229484,726,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00487101456538262,0.896171989691969,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00610555116216052,0.899681171196173,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00421605653060817,0.900057346093811,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00635685235395426,0.904636214856307,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00474279512297458,0.904762824702439,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00409218049979672,0.906852484382012,700,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00614260579728596,0.908082955238791,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00826866062106531,0.910501711593859,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00466380236936011,0.911790268618055,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00409974772178241,0.913085527333945,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00390369578360786,0.914413851068981,17,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00360192072936867,0.915451910353906,476,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00376902253115987,0.91884705415508,110,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00353671467253156,0.918955172067744,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00359725300679214,0.919236921427121,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00310509977129008,0.920845675011489,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0034735542061354,0.926743115581564,222,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00355205136301908,0.927344061307048,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00346657972920615,0.927359359157391,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00346058072482982,0.927956710279214,637,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00662595957008053,0.928183241549496,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00333737626927333,0.928682697228083,173,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00613740353542741,0.929629505642455,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00283667471276108,0.930379146491317,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00328697706602204,0.930856213967394,454,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00647126628937613,0.93101910475602,114,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00313621288378483,0.931427265482826,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00454251212966367,0.933000737790439,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00298183486655966,0.933620760099283,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00385379652533224,0.9355898630402,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00275884511457877,0.937636518716507,624,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00304676292298774,0.939241408997447,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00221315400833198,0.944407622407542,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00197279333841297,0.956845247143853,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00282236942476057,0.958313815149932,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00177727069341479,0.961301208455106,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00160231691375425,0.966670258910275,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00272126725196861,0.967372691946989,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00120879883379464,0.969065787999462,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00122295390077849,0.973040970146512,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00240874926444493,0.973940105547445,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00105641370059862,0.97634678689508,597,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000921668691073166,0.978901894796815,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000874262879275224,0.980158293063278,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000834275204166735,0.981187153147193,625,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000869337484472528,0.985898259345021,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000588260371879427,0.987373579667523,451,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000498355951616494,0.98793525123397,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000357619772377395,0.991666261097539,755,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000174027670083338,0.996295028575832,146,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000152398735614728,0.996544481891666,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000120851653671326,0.997448250441153,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-7.98555310252793e-05,0.998220631669858,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-6.90663018758897e-06,0.999841151029367,180,pan-cancer
