mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0891033958607714,0.0322014897025744,177,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0942102822675379,0.03278291102144,189,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0819386580465301,0.0332946242467589,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.380835042288668,0.0347461814747934,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0835245152619187,0.034858219529904,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0957332050684546,0.0349963725359069,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0886312310667404,0.0352916276678619,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0896087176086001,0.0356439805028912,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.082129093273755,0.0360797896218746,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0899373181128386,0.036090824699216,425,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0926411182752018,0.0365797785698613,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0897903303234715,0.0365869580220557,634,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0841270821952258,0.0366385659437476,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131459375893493,0.0367784542082504,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.095281757322978,0.0375986877766995,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110083902650068,0.0377834838932826,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.120777703255135,0.0384044786289835,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0918968115900769,0.0390831953923184,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0955357679342656,0.0393119487666497,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0781941093151686,0.0394295854277179,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0872734396698687,0.0396037138443835,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0802931368706599,0.0397836008048483,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126670733545755,0.0401355394047197,122,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.13311007479837,0.040264426950053,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0900048059060488,0.0402734589332348,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0906672004145564,0.0403979967753139,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0917041524655454,0.0404601247210285,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0923736859086476,0.0407281194884297,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.186842005684695,0.0409619134312264,308,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0854112667358321,0.0416407246081224,620,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.129517324117323,0.0421543438416966,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.119157327774145,0.0423110355379604,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0749241282957359,0.04274777840064,245,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0841103062120266,0.0435464977813621,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0743824885914656,0.0448555555076432,690,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0900334788652813,0.0451152917034042,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0813810292657121,0.0451411583342703,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0840222803075447,0.0457900256425229,220,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.120396917132304,0.045968583665482,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0750237222608916,0.0467983683814637,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0842068909589064,0.0473113850423041,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.558321867090021,0.0473579872225339,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.146616010740919,0.048172115983834,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0844428762941574,0.0483245978572851,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0866595443952554,0.0504789900006992,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115458995587991,0.0509466308481398,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0764834345213658,0.0512641241521727,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0766280434411232,0.0514166796421251,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0880635787618313,0.051561400685098,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0862837365302292,0.0520077751181722,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0869127597793676,0.0524283987171271,376,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0727642563694603,0.0533085795246672,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0873478256297769,0.0533918947220005,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0879035094244268,0.0533933937796203,95,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.313260331974624,0.0542141022194054,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.544666991424221,0.054268152418641,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0754747984642723,0.0565737719338206,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0756574737611319,0.0569319808582448,221,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0796448156252495,0.0575958379653071,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0808094969189575,0.0590463871673297,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117378867520988,0.059299183611059,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0703715875428002,0.0598525611636731,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0820426380216501,0.0607871812840751,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0826406262712024,0.0609175246801776,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.072317891576089,0.0610928939022465,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104734483633857,0.0613511162658246,268,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0807252296200832,0.0614866434623664,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0813862947961366,0.0616338273026191,693,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0725366629605083,0.0618737546816346,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0858231727049026,0.0625178105735931,241,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0941023755684401,0.0637730989038825,544,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0899244591285444,0.0638768990763401,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0760892398208881,0.0649062684390233,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0776197773741597,0.0660559825702987,706,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0814424557676961,0.0667154803191266,632,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0841462537352035,0.0675867176518514,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0752531166670759,0.0679904652938524,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0698442547051459,0.0694608018852802,247,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0824018601641854,0.0698296388099742,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0779344503338311,0.0724095258252609,644,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0699243263383351,0.0730888846469959,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0731249351069506,0.0734000535855549,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0654251885169306,0.0778405642753693,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0738432677515127,0.0805060972319746,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0690273262537413,0.0807483163411372,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0773170413184502,0.0807757214268319,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0780929432554415,0.0817615490868066,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0746184745352743,0.081894609520994,125,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112453447068788,0.0820724788852466,375,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0769471597381984,0.0826648799350082,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0725728884845609,0.0828855102110002,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0749050338672281,0.0829581103901096,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0652045915767569,0.0831884751761317,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.076689428589158,0.0855970453214993,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0731760071405048,0.0864381418196788,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0673857571146411,0.086576109931805,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0661974180799798,0.0873656643644544,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0712402373345975,0.0874789847243932,708,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0758470788084152,0.0877176365580352,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.073852258865985,0.0877222302314152,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0728218794940007,0.0882002979735528,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0733897390614033,0.0909888206320911,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0749323926643459,0.0923848075405425,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0767775886045299,0.0929588659943412,531,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0644451729300666,0.0933564546287862,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0650859597206974,0.0934596286284162,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0703608577231848,0.0945391524683324,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10708425104142,0.0949254141359076,548,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0712028205421738,0.097448716407716,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0884006803422756,0.0985886261289261,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0952296876723178,0.101202840655239,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0632099304757244,0.104451940614419,272,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.082728959979754,0.104845430476114,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0694481416322539,0.106007666026783,719,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0715988368549324,0.10620690051681,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0739381836513956,0.106233146911269,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0676207084495813,0.108572053110585,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0666924980808767,0.108805168907844,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0737868910293132,0.109996529816753,55,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0646259418608753,0.112073328677595,584,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0746113612830485,0.11377384115595,758,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100109330661058,0.113879276845702,11,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0801994200656284,0.115029697919126,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0700787064906769,0.115497723203582,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137366731874334,0.115968216770793,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.137946667840246,0.11644405899983,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0656146121316898,0.117180686783851,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0734447407698798,0.117792333132974,102,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.284939475920417,0.119348140728271,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.064089718473963,0.121313212908754,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.063825750996857,0.125086358099723,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0665218645901055,0.126014669906502,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.066112702977348,0.128463177606829,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0782566672524384,0.128766390938001,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0725784963084837,0.128791031041692,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0663467602727516,0.129163365003567,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0851871872621406,0.129389306491386,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.06377847474501,0.129914746819222,671,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0683877427325369,0.131193004923856,646,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102744305238246,0.131732996241921,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.085702460489704,0.131755070109303,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0647622350629176,0.132784726016905,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0983888920373949,0.133469670981499,168,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0595527161828322,0.137589554826688,749,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0633148186502618,0.13960764696528,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0537446735990393,0.140124694151574,609,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0601813893202026,0.143092474842675,510,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0792385282634218,0.146436561723243,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0560465256204053,0.147652267448575,368,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0627213503976952,0.14834581717752,343,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0589602805725408,0.151309162878006,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0714084400161217,0.15189818300543,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0631691003522849,0.152422310986684,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0672371940876442,0.154069721779818,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.215614706908113,0.155097413989757,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0607643142667554,0.155970498809897,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0645740848534254,0.156087728112857,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0613587319767377,0.156745753182498,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0591804501378368,0.156870837250611,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0573281853804655,0.157014692341975,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0836744689938505,0.157410619644817,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0609409085296032,0.158588660724607,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0817931741410962,0.159549901773411,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0595397032579474,0.159975584131771,431,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.09904322984706,0.160207049738151,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0796716548132415,0.164040189132899,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0794800598176513,0.165440005552735,29,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0753196040517915,0.165514685831243,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0585893725198862,0.166756968824808,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0533088958357661,0.167855010028588,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0634352480855429,0.168406864811768,71,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.216869576661019,0.170531181179184,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.241718062991936,0.170663849133298,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.062270152204582,0.174035849200812,182,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0860881405878317,0.174176558799523,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201340509872162,0.176563378666329,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0543680119040335,0.176896316070138,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0618277009554083,0.179032947966396,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0577105364921801,0.180222024847114,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0599340821742957,0.182297235922797,549,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.056397761440947,0.182900627117022,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0546333448447312,0.18381378866433,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.230751763812032,0.184014572048125,651,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.206720328807408,0.184541150222914,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0591924525070345,0.18542081824578,497,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.07283735728207,0.186970345942455,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.058446624029013,0.190542418958067,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0577662106625706,0.190662271462839,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0594815499318601,0.193167223173241,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0534596567731502,0.195596889221565,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0593993425770402,0.197643152198762,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0732874908425189,0.199248076591219,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.054791219205194,0.199605165330421,745,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0472828428861831,0.201066864246136,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0488961792429115,0.204227968669027,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0555625815542363,0.205165636477738,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0539504109009921,0.207465598280912,22,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.191415237946557,0.209118647181042,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0568041080543589,0.209293073204247,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0512094259894892,0.212110608638739,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108033873639908,0.21215235545732,123,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0539164750083663,0.21351771882828,196,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0508521087426464,0.215034234085749,661,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0754402903219178,0.218639811556172,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0499124624746301,0.218710969785395,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0774744465102825,0.21874433743868,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0697709769131486,0.219152542829452,38,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0808498594499439,0.221064364071965,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0519329680304773,0.221146513977439,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.165709887352776,0.221752391222726,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0494848320659145,0.222591117840497,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0779607022093006,0.223262915726731,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0598657365087667,0.225520685223173,291,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.054155264784054,0.226105362227046,324,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0501461387049228,0.2276698145481,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0432781461066442,0.228138127150345,437,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194690462380904,0.228291228680216,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0510696578435913,0.229139290228222,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0455301376059747,0.230321517578811,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0499952206012904,0.230657634933274,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0762546892349281,0.231508967153976,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0472854607704254,0.23295475367313,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0527490993274844,0.233126265530518,381,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0461788047274141,0.234211413247996,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504478676447826,0.23767626583015,403,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0527612031991592,0.238439147757522,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0460464508371191,0.239347772286057,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107166015388989,0.239930868009704,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530634698752517,0.241752334578429,242,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.39980676148193,0.242616359436195,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0416240610700696,0.244289666760231,702,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499877850677865,0.247785184249358,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0485713346255768,0.248982813542861,488,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.200328467518462,0.249815600871945,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0706049043636288,0.250015665114493,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0748909169783584,0.251440116756181,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0493588593787769,0.2552336747712,205,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0418932206316276,0.255495777757617,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0516344489484868,0.263077212893974,136,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0461029314924844,0.263180666883086,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0670114591075209,0.263205649880238,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0666803929712601,0.264523263830054,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0507500369045975,0.265300366437455,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0544014026425031,0.265911585163172,534,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179367231632137,0.2667874257361,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0463625815586731,0.266986746350893,481,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0717296213056103,0.267228992379867,606,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441679142946188,0.270635723900756,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0563804798527592,0.274126525153223,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.049436217427616,0.274901028966968,724,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466128533337874,0.276390371102818,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0594101363386965,0.279956233689948,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0693810661905332,0.280122123887529,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196512984003471,0.282522634496974,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0462560828288689,0.288223846624141,263,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0440327974529242,0.289848410994749,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0672502028163039,0.290819137871465,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0441901522278021,0.291371956031261,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0472536190838409,0.292411093685261,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0445926008341621,0.303502366418111,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0612104770805415,0.307154765964001,277,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0440707076074923,0.307216743530485,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0411951781041041,0.313159003548381,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0427636513046201,0.313359961313477,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0406628229430849,0.315051597228587,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0581854861126323,0.315980635753736,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0636520776120512,0.319122384698829,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0460081471073697,0.320323371540643,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0894110667779216,0.320706450894908,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0412367126080395,0.324887131852593,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0622231028432916,0.325788376023601,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0380348799371397,0.326302607458262,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.0808327369430907,0.327426973528795,9,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0422470589373641,0.331167348329105,206,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.169706939602079,0.332335783495659,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0651855089918699,0.333454009508757,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0410512956733362,0.334900949082123,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525906342332655,0.335076139659012,370,pan-cancer
