mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.0316017331934594,0.3974324709375,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0798324989469144,0.397942613776264,305,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0378596323962915,0.398251701656566,21,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0316579875225837,0.39959307223956,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0256268282281875,0.399851695589384,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0301532249142068,0.401489873072203,299,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0380372640699307,0.403550446695672,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.026457850060168,0.404517762618902,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0224936996239009,0.404623203512158,264,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0301567489967926,0.407612741303203,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0287972580935205,0.41609093005081,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0279318327915931,0.420296279391686,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0292032675802771,0.420604012975179,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0414115789073713,0.421169082403578,54,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0297912870258628,0.421589853444749,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0282316510442057,0.427528764290899,418,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.026936172373547,0.42876599772895,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0291148934406791,0.431443106180619,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0287369197127456,0.431523524606448,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0403431176160897,0.434562245300943,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0281901989275011,0.436483914377095,594,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0821298371937107,0.436518216170634,429,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0294125633585672,0.44111541007321,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0280156643447629,0.441333777044632,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0252620304600872,0.444672524566913,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0282373813149268,0.445481674609275,80,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0260347748567563,0.446565918300428,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0295521018085869,0.448880486481025,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0259356193957231,0.448997466435777,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0329094569772902,0.452024901105167,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270526234920016,0.453202918236178,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0271676665183874,0.453486890092575,127,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0390014742949799,0.456043184660007,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0262766917313894,0.456496631217811,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0234608673401253,0.457359501177821,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0228758267907432,0.462866597839866,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0385325414642362,0.46352456573346,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0411655197151843,0.465218674936603,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258741615569136,0.465410167526276,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0334462177389955,0.467008668524445,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0286516472836246,0.467291892828779,103,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.024795131007342,0.467660290414999,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0279561106976311,0.467991253678346,573,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0228305241502272,0.468815755497687,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229541180147205,0.469051344842397,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0392353463099366,0.469638319635227,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0707311339472872,0.475127269912458,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249920586612263,0.477298201038568,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0269901018054883,0.47750830928018,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0248115661529351,0.485322605392776,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0250636654159161,0.48764806175094,427,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0288705360602695,0.487754954449109,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0261086769991491,0.488647958281909,638,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0248617124926998,0.489317643749573,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.023665461620472,0.491781210378351,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214992050169846,0.491783261251485,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263116531556501,0.492762852053046,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0347090853656488,0.498968074581886,443,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0206243378699962,0.500486031036971,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0243120593108206,0.50396115494449,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0613909134668552,0.504776539330426,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0230990241916385,0.504956078306885,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0208957517284246,0.511061860829562,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0231234301464349,0.516059368346315,281,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.02466163682294,0.518707005529544,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223745050778455,0.524066643093256,479,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231399037315716,0.526821163729872,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0233248356769694,0.527373345113773,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.020478474948968,0.529841665798442,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0252871618744944,0.532756486398478,356,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0565865440017449,0.536781768829863,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.022023160776772,0.538794541177154,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0804309941157602,0.54030398612824,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.023715165153681,0.541413207511704,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0245254939425547,0.543971961895042,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0279218234843742,0.544718079368036,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0223866312288333,0.54683002648875,635,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0268242600177685,0.547669780093194,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225818868877145,0.55243279153143,227,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0218318119165732,0.556762458279584,179,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0191113750775571,0.557195249865542,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219074014829757,0.561687638579154,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0208294351973781,0.566875742901117,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0204081896550371,0.56706696578198,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0262994054493795,0.567937709657013,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200268963439984,0.569856413935199,490,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0574884226018101,0.572804514934136,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0156732647561227,0.57315208421156,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0274204070433454,0.573407684467821,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0234424686457915,0.57582577472106,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0178305236408916,0.578762991568683,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0199741149030157,0.578961863733314,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0209274253931003,0.57984178806481,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0245737330559669,0.582421589634126,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0169808632567238,0.582492165571643,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0502525694942912,0.583722554982021,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0274110435932487,0.585216218316859,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0180214030188158,0.587687046584763,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0202455900545269,0.587768227909501,484,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0181939053926101,0.594372624909867,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0178157145335167,0.595684403064312,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0169469558321102,0.599065279245944,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0190806425626239,0.600590917420496,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0391670054213329,0.601106344228674,390,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0186705194421956,0.604081703547941,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0193933568677676,0.605501879447438,572,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.017648280876731,0.609046472694859,617,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185773390045441,0.613827897242736,229,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0227125331994862,0.614764892124869,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0231607546865729,0.617603063329118,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0182032804423553,0.621620407196444,95,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.017379785196686,0.623521288623861,141,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0482613684260518,0.625702681472598,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0179764362372562,0.630049398545563,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0249088953580143,0.631739274025573,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177068265440851,0.633017867681318,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0214340990292333,0.635564216937792,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0176343288642868,0.636946416428566,65,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0173021739216913,0.641154267514267,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0251623551791882,0.641179063502735,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0453201950847336,0.642750295266421,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0148748154615226,0.644048054176454,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0167267681039425,0.64498857165989,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0208534493661778,0.644994693413058,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0190183464103177,0.650042674757703,334,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0208330559196688,0.653802403712914,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0205062052586241,0.653843517023959,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.016600528661823,0.656294455471294,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222627539255102,0.660253053454358,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0247283541118408,0.664152942581566,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0147750508794499,0.66465543849468,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0153543967799891,0.664841279152281,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0154442277452256,0.669077624305633,682,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0234213873974057,0.670278890958675,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0208963363624661,0.670469688845939,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155004327554104,0.67132843142433,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0199536703337334,0.67493078874034,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0153648440265018,0.676009236275446,70,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157351569499519,0.677470905614347,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0153064201493745,0.679137186863564,222,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0131356649217201,0.679976087085266,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0131541133605176,0.683617240031609,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174694332878669,0.692850931651783,326,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0173330343623162,0.695938421907302,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123854324085421,0.701118565751685,455,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142282791501579,0.701241140367361,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0118860145210686,0.704476570136862,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0351355984420727,0.704805315040756,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0143963230846815,0.708233894760145,115,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0201234576248994,0.709683115118635,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.01198509059349,0.712712753745767,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0185658336674119,0.712878772604142,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.018614524742757,0.71398831321906,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0132115860061919,0.719066076451253,457,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134516802672649,0.722981100725968,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.012858969299293,0.726850916287693,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0141807317878092,0.727934522406437,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0298708630684284,0.72865063121669,588,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0119448499781216,0.729082243177253,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0110667961486601,0.730861231439491,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0125945016672361,0.733952781891494,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0112150615845929,0.73469346631424,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125359345870675,0.736278949506269,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0116401684247287,0.736815366231464,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0138999309553497,0.738627582738538,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0123362510939484,0.741967925537654,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0321134895328302,0.742539733345949,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0113177358821,0.745249378484741,297,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011924482672244,0.745511146388024,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0386703666353869,0.747607650446644,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0103874394448069,0.751744059148181,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0113333127903406,0.754111255432125,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0145842560929593,0.760313992078624,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0130784246660866,0.760637831237532,15,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0151551928529979,0.761797119764075,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0386400838994711,0.763775480693151,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0109054343163213,0.768068613882483,724,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00980479193557411,0.779343260150429,515,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0101374220189129,0.780997753896626,559,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00988529421141056,0.781979548911469,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0134700312584384,0.784797818661264,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753507,0.794747646108799,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00878495829660151,0.796434061134693,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00949243756870972,0.798765309230765,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0247528805769399,0.799307685402143,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0102406646776364,0.80074401800802,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0109542400436543,0.805441643684053,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0090065927507604,0.806020589499953,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00885513912818791,0.806197025358178,52,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0104101291193767,0.806384779842098,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00758736167982998,0.806783815441546,430,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00887803306752754,0.807160726035338,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00852304567053812,0.809878513250513,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0128415564897665,0.810846319893262,571,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00905718610979062,0.811053661612792,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00809152092400829,0.812395912904203,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00726425328429419,0.815345884439819,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00832442708041455,0.818223937994758,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00841967891146493,0.818579642785223,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00794154097208878,0.819774188693675,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0224516921360325,0.821405175257706,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00746862695170875,0.824176341753564,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0118146933936978,0.82436617219345,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00750411432547127,0.828655235501619,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00776054943496928,0.829780335715072,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0197346073266707,0.830917869621863,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00879143336482902,0.831835368491083,291,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00652801893865477,0.837979916660109,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00602448472676595,0.844320070092958,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00943857621229317,0.846165414736303,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00677651261079161,0.846406415683,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0083598640897308,0.84746601651241,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0069999729628719,0.848604466753164,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00853363890750537,0.8502201241004,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00672994795391705,0.851411027888104,119,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0131561083111827,0.852092865478053,232,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00648870093930196,0.855334440097499,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00646130967419299,0.856360070430304,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00619675139939082,0.86591473151045,732,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0153999212916718,0.867459425079383,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00714530615264072,0.868916391046627,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00597374218850392,0.871279958465759,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00569102099610984,0.873629793833839,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0138250508362611,0.876096419007077,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00569354288264372,0.877450614415526,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00774675983440478,0.882190378825101,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00533108081665098,0.886606715426224,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00525176336590887,0.8875034186867,178,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00501938511083074,0.889935139217056,612,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00510886488180621,0.890966378124478,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00511398573842946,0.892842652069093,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00425667139485854,0.893477335107568,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00469538074580254,0.893569441069832,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00495763005183843,0.895447745268567,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00469981910146257,0.895531711321723,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00468852334629559,0.898882132116253,50,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00552664857894166,0.900038932557743,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00415204423700501,0.901395027034213,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0046638423322942,0.903267739701866,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00381039947104199,0.903740587231383,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00421456182827359,0.905476572395794,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00426903085496901,0.908866738548581,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00404143646449465,0.91017881747521,435,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0042325891436986,0.91148899262806,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0036527063422707,0.912424473740476,726,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00302650036219113,0.913095578890265,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00563877872070179,0.913690128679319,231,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00371026517447309,0.918075058900614,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00366145549599378,0.920733852506161,116,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00410662450817994,0.920785360403589,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00506003729877625,0.92203698170034,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00326552007680321,0.924031115567831,372,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00338321626884929,0.928812364690697,452,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00271151251229167,0.93201858516153,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00317952928638789,0.933019199333249,71,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00419061174954819,0.93349459189896,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00285321181754385,0.934880225623665,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0030245874495753,0.937052838401195,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00288590377915876,0.937225741773408,566,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00254465027336449,0.937998996161289,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00274460330786795,0.939578219619382,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0026135054702914,0.945511395245915,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0023888426712643,0.947238226335019,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00246597924257567,0.948617875962624,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00234260506180859,0.948860088924519,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00227762114598956,0.951095717149032,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00221138974239237,0.95263626173243,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00208975166496906,0.953047494077558,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00191836120579778,0.957113168456582,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00223969124271098,0.960214342085181,394,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00182370085873293,0.960564208143166,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00179069750627756,0.96064474813795,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00157302534073066,0.964962092567709,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00152701651998263,0.966459321595224,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00381071830675865,0.967021404279611,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00135128705613801,0.970341187070098,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00150614700152097,0.973492144167153,150,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00103089077432971,0.978184919061365,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00140094194771463,0.979071702587887,686,pan-cancer
