mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,-0.0440308203140549,0.294344185146058,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0407830447022457,0.294778485010464,138,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.16819910355565,0.295200702778234,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0877662150865676,0.295882761486083,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0408426680468062,0.298964100512621,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0584656537765885,0.299165447016924,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0402643549169516,0.299389024928723,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434148554105496,0.299972236995229,616,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0393880397402075,0.30106505004959,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146124589486564,0.301681908790017,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0406590594890596,0.303808413755464,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0506473662729649,0.303959000492661,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0390440518522755,0.30434649551216,279,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0410206139814708,0.304532691197483,719,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0368078970058715,0.304963613675668,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0341621521632996,0.306241009116713,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0381707322609254,0.30653983211156,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0392154927265903,0.30709558220898,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0380854607473654,0.310752651161977,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0421717112678816,0.311810789619219,2,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.167496448423276,0.313694038047791,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179424606434618,0.318993366958353,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0419603947652492,0.320021502331592,611,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18386491385046,0.32036435933496,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0407515058843305,0.320483999390619,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0328910254997796,0.32493598621718,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0571651350136061,0.326595727828207,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0386981501808502,0.326982587110825,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0406554645878096,0.327477344430348,675,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.037967308300702,0.328873874166595,519,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0383239367117167,0.329159571669735,479,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0300643990523715,0.329390233400097,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.036252116568824,0.329634300956404,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0367625411589654,0.33142087903647,300,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167770773722898,0.336559563511198,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0377355754333829,0.336832683261456,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0328804570976687,0.338152429519381,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0295802063172013,0.338806700668474,398,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0453078892060449,0.340042582881628,433,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0557720572451633,0.342011460819271,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0567965881798352,0.342747428606205,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0331545781787012,0.343567585148789,397,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0342855797468914,0.343860443964674,512,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0553669567302163,0.344092084826901,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.032510300650674,0.344442509484978,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0564240079993064,0.347085477467617,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0334912943279765,0.348197986482445,274,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0330800412960505,0.348562631027967,26,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0553167560453931,0.348669707827376,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0536519942645207,0.349580806665363,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.055316510375198,0.350090813081386,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0324920921898086,0.350413917070253,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0344767071938827,0.356785181765709,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.08018643844145,0.357646727386254,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0411545295137771,0.358441804283974,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.036649239909303,0.358856269236265,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.030309281202391,0.35971153464854,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0354919930395709,0.361903498497927,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332783911309922,0.363412262979691,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0336871845305382,0.363905854130592,252,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.161312596006379,0.364488999925816,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.051684401599473,0.364536673102183,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0466761444372904,0.364778463110871,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0295822686112257,0.365582674974445,253,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0764385718003249,0.366971479878125,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0324817685230182,0.367793664636309,508,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0457020061908724,0.368396484053412,742,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0303074145443631,0.369317344545361,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0324405380603113,0.369645366749571,221,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0320716505942918,0.370748033831785,547,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0300949177106249,0.374116688867337,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0282068560837219,0.374227822349326,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0514166743541396,0.376330805234898,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357707086645929,0.378367239009608,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0369965891271238,0.378471373655346,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.266639141399752,0.378527743362911,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.027683283187143,0.379230495798553,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.032078365784183,0.380170078696104,421,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.271062380140437,0.380957148533657,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319459543964769,0.381782951425292,601,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116817462728538,0.383939037609664,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0488584888150033,0.385894386830704,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.144320074422929,0.386122331600666,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0465909695355626,0.387060610081423,234,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0507389126991063,0.38845606533687,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0726183201633521,0.390148643970595,123,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.025852530071833,0.394281460738112,494,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0297764354789055,0.402198968269728,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0441247382657083,0.402729644610598,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0399521942035629,0.403261385625869,692,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10672026347922,0.403533269542029,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0338896495459455,0.404123442616327,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.029633759263072,0.404841058053868,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0288939534224947,0.405902542750347,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0405871621637426,0.406206425787379,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319571320144762,0.406820444469994,141,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0270724845439202,0.407350664373955,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0491312321461958,0.408447634727503,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0357414732156316,0.409432925038683,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0407171689912714,0.410219614839889,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0299379403356132,0.4138391496032,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314788640889631,0.416383136657922,48,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0295291944138334,0.417538689922754,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256422428275497,0.418391633366552,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.03083853966449,0.423939686643971,312,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0458516817229425,0.424536390170586,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0331005189209221,0.425657289967126,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0442019442933645,0.426906524713649,443,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0290346975559808,0.427972045797836,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326323402784345,0.429010594014295,288,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0283815017767418,0.432278966115932,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0436156087247687,0.432788676702816,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0660295853940148,0.433400452315434,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134549942787113,0.43399972109416,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0313508354684249,0.434178411453538,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.03239528754279,0.434263089359689,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0425467918587713,0.435974608069581,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0315083245937324,0.437760936497682,492,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0270210201605932,0.43874823815688,90,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0248906006187436,0.442151453785402,753,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0644191971891398,0.442955175395949,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0279414126394042,0.443843984286884,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.064434817409214,0.446686434678959,295,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0438331521607631,0.449335139832241,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0307233820224838,0.452146025087219,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0373628571166658,0.452240053085022,747,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0309791064317097,0.453748625536472,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0240821253040897,0.455999356984541,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0632909322346065,0.457989932701125,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0369522381196006,0.458267573311878,40,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0263571215423995,0.458300820525707,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266824909795045,0.458930782780716,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0308569572774398,0.459396574375294,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0658432958082353,0.462202668231699,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.029128221594524,0.464165614229867,698,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.11905379104508,0.464471189707983,630,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0278519104404862,0.465450243026867,522,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0253124706106991,0.466534791137865,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0268119030284348,0.468469143698648,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0278057380507687,0.469163464394396,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.023756297803703,0.469966282460676,332,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0259319119498346,0.470061774786573,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0298757136891727,0.472776677399756,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.030695776133689,0.473920931802356,85,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0561314919324513,0.473979225307024,124,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0348527228785939,0.473982881709327,581,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.030555610851598,0.474208757233487,241,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0657622059923402,0.474580601559914,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0244068440763451,0.475347047286246,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0283344250804412,0.47658051308514,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293202343637658,0.477008433182757,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0406889135083791,0.477725659677599,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0252696130954535,0.478276871075437,423,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0361511863317738,0.478834472815504,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0602708479812651,0.479757299056438,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.026689576524203,0.480649859996031,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0252050219428181,0.481419437427523,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286757872718826,0.482316850876492,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0411230057719724,0.482776367327706,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0272900312486955,0.483085375784279,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0287578078243771,0.48426951737858,145,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258711569946872,0.484989852986155,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0331463564021751,0.48526735157217,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0291591141622656,0.485805580671354,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0381053041476008,0.485897177250969,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.121961024536192,0.487468900057242,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.027087409349385,0.487862970976167,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030256087662266,0.48837300933428,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.038623930992447,0.489704767792583,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0248570634042537,0.490124584716899,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.032454960909964,0.490495081641797,681,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0238748768066614,0.491402966962645,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0253760662928021,0.492083441526787,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255448194256472,0.492440826774118,156,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0222071648308023,0.496301413524195,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0261056787728125,0.499072548888513,203,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0349900800828418,0.499229799282913,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0278505702744079,0.499954125099742,710,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0209815118726276,0.500057072144871,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215342243965496,0.500667354679085,251,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0892931923091762,0.501871375466966,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0405709433664419,0.503709124993542,97,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0317810556604926,0.504551209948638,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0296561035240499,0.505337275595925,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0411926271106092,0.506069646974727,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0223063118447303,0.507767999868569,670,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0197069946056165,0.508038920750859,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236403502847024,0.509187346831677,19,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0236124934646479,0.509828810699768,212,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.078819720663348,0.510357008640405,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.026697406427084,0.51136116646695,395,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.023203834904759,0.513798020207244,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0284164635352488,0.514819688215475,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0265491595687891,0.515528350226019,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239948366924257,0.515890308041383,632,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0374239420228078,0.517471447426745,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0335906696693898,0.51854393503163,329,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.116364341313808,0.518774401904156,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249623409089268,0.519437738174996,499,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0270672520038375,0.520790711319221,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0257539892714888,0.522605417770753,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220723569042068,0.522698515391824,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0231385648382695,0.523541167958311,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0242858288396554,0.526345405777516,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.203225688342195,0.526411258945493,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0208764931454515,0.52668741810266,467,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.023006084108889,0.527618400265071,613,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0367224534550184,0.529840996715771,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319356260962581,0.530413391080327,585,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0219461613804366,0.531614267039998,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0258029608550585,0.531866639108081,484,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201644250030539,0.532516119803574,402,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0540264785828842,0.533750390767538,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0292975369886988,0.53650717731387,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0247047489247193,0.537750393574692,86,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.020981217102902,0.538254353933984,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0967956175407875,0.538839432674313,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0251603707089377,0.541613491096126,612,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0200031078492803,0.541857633942927,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0196799570709016,0.5438330158518,702,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0208387516314412,0.545618194281037,322,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0248440061949015,0.546066703942858,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0178663557770346,0.54822969993357,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0187835640709653,0.549167685080012,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0208746118897373,0.549260226842743,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0240498512228098,0.552148137533717,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0831599425093216,0.554448895807939,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0245534267439755,0.556037790717683,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241923815679011,0.556092193240032,728,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.023150250454444,0.556244406817104,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0290758861219517,0.557051526102508,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0209449004668411,0.557255924362953,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0186693151396971,0.557844585267795,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0226644277349677,0.560540574160058,617,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0202291570866545,0.563448360018525,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0228258147328883,0.564988985370535,197,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0176110366568628,0.565740221771409,489,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0206332617898013,0.565779201538753,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0327780349410322,0.566371011952387,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0991531192950552,0.568326918550661,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0228881618111619,0.570369151503487,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0484526061781034,0.573860611470792,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0183693573256193,0.574233289374923,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0279225458899704,0.575706680357676,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0211008165454359,0.576080228463374,180,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0474181927675732,0.576140903364612,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0274062071678173,0.580844672881631,326,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022923004069678,0.581467897536861,655,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0175119823145289,0.582194443573828,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0198241609034345,0.582639247167393,272,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0197239960852804,0.582777991112165,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0236940546643606,0.583110726414667,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0180597876786996,0.583817082494259,374,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0263576051616417,0.584973043253727,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0243412038243231,0.586374905983105,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182197779762145,0.588526025293834,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0159376204514588,0.58913920082775,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0166820195482777,0.590069215645309,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224237838319642,0.590721873378098,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0216032720162674,0.593105522145365,98,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0186894771847751,0.593403687637307,430,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0218239422906376,0.596834652660676,110,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308390778603362,0.597172696495616,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0300388622727629,0.597214893042033,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0183138565967836,0.598856703198713,224,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0221946470367848,0.600636137147851,71,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0212912237486983,0.601622535979987,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0167715679527624,0.602700735401671,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192488358646273,0.606395113385789,453,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0176373466655019,0.607093644315614,666,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0206724125383729,0.608398127240024,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0706416906253042,0.609637294489981,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0192252432784493,0.609890612733196,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.062283896218129,0.609937550011546,325,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0439037018342521,0.610230737186018,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0968471235281564,0.610509961788102,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0162599654812242,0.610849049896494,556,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0558614179868498,0.612391136737231,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284644569389137,0.614534948415898,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0197508205705871,0.615785842708576,597,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0175519418608448,0.619448085638786,466,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152564230614186,0.620936857257611,711,pan-cancer
