mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,-0.0659260438576176,0.0688611966690526,557,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.518850499123265,0.0692447486946354,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.111958094893843,0.0693219389521701,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0656141196075988,0.0730582892396756,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0697001821683818,0.0732856317152349,127,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109144410926822,0.0735199389763539,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0966972658301831,0.0736577220145171,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0663022989306105,0.0745142409746286,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0655972527971697,0.0748258287536787,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0765138443697094,0.0755942329470994,103,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0708870951831399,0.0767679397741745,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134438411432465,0.0770259613858297,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0688493084136205,0.0772318939233101,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.132556329590568,0.078239749280574,161,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0670203399799988,0.0782624812383156,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0637404226578775,0.0785973995262573,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0806161773913786,0.0793509728210111,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0643213640109253,0.0798086810908164,226,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0662441203031086,0.0798994554731608,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0679425122395753,0.0813895651850461,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0668354044792246,0.0814023601201229,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.068189641676908,0.0823615570524433,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.067345972518649,0.0836876999608907,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0706886845271642,0.0845550688212504,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0656868866774511,0.0850402168078784,112,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0711046805063279,0.0856885731203374,8,pan-cancer
mRNA,FIMM,RAF265,AAC,0.30764241604024,0.0866429592664246,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0612005266712711,0.0874674174771004,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.066883604943741,0.0880833487514962,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0719970536813665,0.0888645986038035,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0735268169236411,0.089736337754823,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0681829796168852,0.0897467486986293,655,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0612000055323339,0.0900543959563369,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0560924090787074,0.0901584068687698,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0632690615177512,0.0911369404931658,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0640961389772021,0.0912949539172346,169,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0688788492068902,0.0919523540090304,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.311088880549995,0.0920469346220577,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0618443479988358,0.0931340595550478,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0594234878342554,0.0935313257837719,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0651620388795732,0.0944322516255179,629,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0549571137614575,0.0958320861978819,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0480018234651194,0.098924183317923,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0646810399683083,0.0993137412526398,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.094810777607436,0.0998711376725386,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595312218911652,0.0999603022544299,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0598738375554178,0.10089976225653,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0625663968429767,0.101002830209721,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0556478347818595,0.101802279906897,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0822235095829471,0.102951805499223,694,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0730506335904443,0.104134744399314,291,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0841225346948254,0.105129468606975,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0595831792586599,0.106653904871891,372,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0532608412263326,0.106812823106496,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0577602355871901,0.106908032104526,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.063684263501949,0.107051684721696,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0619669746754678,0.107224619383324,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0659812014946826,0.107712923782982,227,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0619378288331141,0.107995408846254,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0911243251435785,0.109515688646082,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0545654283995717,0.109620925274422,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120280089081202,0.110805184054163,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0766510904682861,0.112005406215178,604,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0729504622683667,0.113049327794931,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0561294083314737,0.114520496988576,384,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0619849475211816,0.116869599972531,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.064133078599169,0.11826374108334,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0569532017721794,0.118681378986758,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.11322859955197,0.118882895447622,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0571628726369985,0.11958897164322,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.237698956378909,0.120524546666415,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0882290812931554,0.120674392786978,105,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0910311071753493,0.121804445859545,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0969029019013582,0.121995769177565,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.066606184914934,0.122814750908077,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0617311186892951,0.123631136270579,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0515680861368976,0.124209784076781,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0856166306473087,0.124515574596019,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0549534420585643,0.12805745984188,214,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.058584866779069,0.129781706797827,598,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0902198534901683,0.130439121537932,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0588416842484496,0.130565976016684,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0781457036990505,0.130620826508046,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0564424445415267,0.131502988878011,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0519283543610306,0.132853477069926,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0558877739866576,0.133056416920087,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103806604707586,0.133266891594933,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0512124189687379,0.133332405183296,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0561606610836754,0.134618653362608,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.058836517427062,0.135487814137994,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0653203666449527,0.137260419531317,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0549801638419114,0.137582065772959,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0564530526850624,0.137648790131383,713,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0558286746010364,0.138068721589553,597,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0489412118589319,0.138087696135599,224,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0580475409542055,0.140198827629425,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.255740623114185,0.140781706192236,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.206461695983707,0.141527800990445,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0508961135488537,0.143693956797413,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0521055743376579,0.143917213938262,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0816625600053178,0.144595178247425,599,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0432735469253215,0.145938454243416,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0539591135360251,0.146576057443334,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0830075003257584,0.146956295599447,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0566013980894782,0.148092150001912,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0547188668473076,0.149959249934169,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0537776457104828,0.149973281250719,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0711888168651203,0.15059248840738,714,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0766034863072277,0.15311657517344,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0564441700839076,0.15350554059072,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0546020298693765,0.153863598469642,547,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0563091075228094,0.15528273232514,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106888547725503,0.155398771384277,137,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0576732564178655,0.156278096594786,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0535050327874393,0.16127565027545,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0574599112493908,0.162340787903547,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0549435141863737,0.162637778926771,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0831652674165482,0.164338831765837,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0571535363321665,0.16566998037752,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0545134768572592,0.167606485983231,70,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.055713212721019,0.173303685658178,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0536957963902719,0.178458081410796,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501944882932587,0.17951731514774,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0687623530341335,0.17991262680796,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0504668775315983,0.179948367314584,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0438836365439137,0.182915528198465,688,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0451788285430438,0.183529961389882,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0439173758635541,0.184118828556834,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0531402494227725,0.188876371184014,758,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0482753469689755,0.189801828700452,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0499081546770434,0.189840871234134,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0484019036735049,0.194324697061535,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0479536703590713,0.194385765836927,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0629419465797579,0.196070668426309,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0516954919528529,0.198000853874113,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0511235022960729,0.198611688990208,24,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0496282824938661,0.199280365790347,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.052406949252275,0.199379586102559,154,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.223162380335193,0.200145594365049,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0465589724649796,0.201050729264437,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0699932715146488,0.203284116676088,122,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0710581721880786,0.203876141082426,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0951019114417977,0.204806598227249,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0742385622626213,0.204851090300249,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0527599564516694,0.206326672209067,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0795562571506977,0.206676116992745,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.050211181739563,0.208602119947326,389,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0446502175906504,0.21203588280896,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0500013419582031,0.212211989306729,55,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0382318621262449,0.212802372517539,238,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0481668020227364,0.217488382665963,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.042370852405974,0.21809189493389,650,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0500612470684833,0.218611385367516,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.049190777796952,0.218887178502721,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0919259876688306,0.21905379732554,160,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0470763266943142,0.219368256843539,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0405438268476127,0.221008742293357,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723639895611755,0.222051487762262,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0471019378462816,0.222811506432053,290,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0468988301494151,0.224662422706234,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0600646037652949,0.225146422475128,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0447070191035747,0.225319253897705,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0458930951713068,0.225630620944154,66,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0519251526788868,0.226810626527814,681,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462711951879652,0.226887931163947,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0425691414055821,0.230501550341373,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0645949755301767,0.231749794690415,742,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0833060308759456,0.238119746970205,9,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0685083072092251,0.238140275233931,375,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0463921110856193,0.23858352117586,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0473006727158833,0.239326437838097,646,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0712943969663768,0.240876263106861,10,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0417441186029323,0.242616231516671,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0693425295052174,0.242659847657149,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0433123685785753,0.243899466695418,90,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0887220919186386,0.246141672266275,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0869885999342516,0.246460091221935,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0874342244990227,0.25068461820307,166,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0790453577694329,0.250961227687017,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.044267316833238,0.256222573439027,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0433999838365975,0.25759289594818,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.194127337190684,0.258443578692404,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0437213709953863,0.258807245748219,149,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0529689630360167,0.260318686936683,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0673944128211274,0.26086032377466,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.05290603164458,0.261090454131702,692,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0405634925451037,0.261112314074392,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0433579522795819,0.261922801764679,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.062852031691492,0.264437845753649,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457947962105851,0.266128081815597,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0685396876142709,0.266342933280504,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534304646380011,0.270987673574619,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0409758460695235,0.270989458310409,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0405522180958373,0.272014400489196,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0401093154991732,0.273560042910678,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0855091563171035,0.274150775652952,132,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0818121285262526,0.274359126764202,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.085809127100662,0.283201293844711,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0404417009685839,0.28321103474282,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.04120432376853,0.283744754993593,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120026499658431,0.287869214482029,185,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0382929148918803,0.288965595718252,462,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0399513303723785,0.290843561422149,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542796843385212,0.294217273082652,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0590057419116868,0.295811818665946,754,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362561214340086,0.296510937390712,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0419357126726931,0.296960937305956,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0364521276017741,0.300056992342385,542,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176254155228917,0.301170351953278,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0381627850154046,0.301519406214773,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0390961068836447,0.302933135236501,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0381639716730576,0.303564911099991,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104372252541079,0.306335450100486,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0681708641674621,0.306569188647958,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.189198971591145,0.307566795947815,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0419058922736174,0.308143285142274,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125478650162041,0.31386373462775,131,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.174938203610127,0.316378021839705,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.154873411200392,0.317935332376662,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0496894031334515,0.318887487757767,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0326605328969161,0.323497451695914,73,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0368539077641605,0.324254385375647,668,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0526449087701209,0.326274608287976,585,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0382558127811554,0.327461886796858,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0377336741196954,0.329460506221553,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.158439266919154,0.332351686589107,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0323059411004262,0.334959307376448,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0377879536281491,0.336895274530905,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0525304553942335,0.336901993421461,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0380574045504954,0.336947251523278,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0354278505472855,0.340254242397744,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0560474129168963,0.342306997229294,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0379032871663814,0.345456246546904,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.031132525624594,0.345461065506463,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0571221459159662,0.347665889580399,88,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0460730867278658,0.349640226705331,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0324894403599709,0.350012977858396,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0698043329264807,0.350521585109319,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350919552789536,0.353547882765624,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.268119978161037,0.354025551450505,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335349527083917,0.354950862489502,670,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0294248066409284,0.355287477361873,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0346893035982754,0.356323413852578,319,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0342919316902597,0.358933635620725,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0365787261545876,0.361467828625104,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0683860531870789,0.365325773783717,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0678451364882178,0.366486745453824,172,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0487213680290697,0.369178799940028,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0342205762413878,0.371276535886026,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0446149447059956,0.372540176682645,21,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0358314042105826,0.373187441512861,447,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0336240795147738,0.374697874010269,396,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.035244068191829,0.375823793863362,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0558338890088859,0.376067609113433,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0347949848854863,0.376522061117126,357,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.280511115208971,0.377165098640003,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0352550004033225,0.378142428243745,347,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0329487655611357,0.379958203520118,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0341009546804332,0.382669119683609,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0437955725923861,0.385048082454129,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0577760826020216,0.38549591261502,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14276420866655,0.385736391257391,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0471153374577176,0.389404722544031,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0314308947676157,0.390997639137944,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0263743261900177,0.39654167704068,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.030474141297217,0.399369954190743,723,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332264742969265,0.399982636180255,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0338914919725958,0.404013985318028,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0326508904359763,0.40427007147312,633,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0333639177143297,0.406940910171132,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0340194212584548,0.407451770080754,751,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0410259096478583,0.409271257939583,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0320079971934223,0.410586489165008,682,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.152039971826859,0.413497850484078,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0628446904890461,0.415598686578077,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.031677087205578,0.418448699278249,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0467919556980726,0.419509545964515,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.030977246326054,0.421409058394834,75,pan-cancer
