mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.0722311674516202,0.0475326175357936,226,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0767069265483853,0.0480690940853555,280,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0765641767381523,0.0486478526921232,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0641522147841529,0.0491429415337785,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0749642889220339,0.0492446885558169,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0748957162969234,0.0507184684907396,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0719233560140986,0.0519319380333547,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0701996807094167,0.0519627454101664,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0741964898205608,0.0520665468345133,594,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0706631380802491,0.0523796478121078,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.109458190105025,0.0525211586426378,548,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0662136291552989,0.0531102339977602,387,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0713794926183629,0.0531774605867379,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0756485780768216,0.0531923999108314,540,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0734525717401858,0.0532389699856149,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102734109438377,0.0537026797567179,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.144393697439746,0.0547567062553613,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0736136455586981,0.0592786296821889,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0697211561268245,0.0599483956770398,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0657541831838102,0.060308483407124,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0640789518245016,0.0631360647136047,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109407619026787,0.0641337920090512,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.070570078756861,0.0641439530418747,237,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0640604815100973,0.0653482514553577,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0647097573418004,0.066109876670167,551,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0653315050378608,0.0661764027589453,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.073465742958823,0.0668274478386412,352,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104519886291805,0.067025031420671,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0669782168764154,0.0673222990885856,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0695591630861805,0.0680741912490501,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0999584078698962,0.0686605371010812,54,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14978639108213,0.0707899707098268,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0682002822205541,0.0725089565568027,206,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0603017526016587,0.0733230244038137,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0673233615522861,0.0734718756135998,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.135749747326962,0.0751035362823727,151,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0554637421976027,0.0753503291779749,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.220317433728903,0.0755435523255646,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0688688133478552,0.0756030556390968,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0709266990240337,0.0759898032453619,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.530299408866027,0.0761276694092545,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.133553110076545,0.077511277669034,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0982009436778243,0.0775134951902035,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0649779675180099,0.0790723699367492,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0683023953220094,0.0792271998571736,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.065310723093244,0.0802412710847525,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0634618834737021,0.0811205444657398,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0643551643498793,0.0844046090945635,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0647381367947671,0.0852654644006259,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.065865269813421,0.0860027876437328,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0673792197732498,0.0864962037364892,184,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0641625285350306,0.0866575064857908,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0646092076610918,0.0871291231100073,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0647275724685236,0.0886030859601938,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0648455538671268,0.0897931165417962,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0920333651192158,0.0902290298248112,174,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0618749144347551,0.0904271148696862,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126846293843413,0.0931612423525725,160,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0858260284856479,0.0932288633166719,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102729685064352,0.0941917232822855,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0671670089280507,0.0948970743870886,182,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.113538270717486,0.0963764933094493,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0605037129175574,0.100590018747084,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0601813261343893,0.101061076503913,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0617707426229614,0.101451225455168,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0594111099332256,0.101616856428817,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0584876472256901,0.103375933878218,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0653825552442494,0.104013463789736,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0938733329161401,0.104702102459803,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0621754565767379,0.104758173537774,395,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0924879710810624,0.105460415949741,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0777846530374567,0.110964901124815,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0834114260803967,0.111050863853535,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0601961433664107,0.111356748216079,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0689208461153665,0.111703957263429,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0594524367421438,0.112821787043854,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0597290164129523,0.113505918493077,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0653554176324856,0.113868407405331,109,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0609223808268104,0.11468604281244,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0533499644024416,0.114769936478856,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0655410491047609,0.117690784376489,681,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0592828907349094,0.118090298357468,26,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0708204032126542,0.11872759918062,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0580776092871762,0.118902774680093,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0615841525152657,0.119396312829081,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.056180297058967,0.119787953100986,180,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0947877252589778,0.121768054910136,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0543039897774386,0.122123875962926,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0582913010718995,0.122384746280593,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.086520888498008,0.122478457977501,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112655822636186,0.122518432884769,487,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0597299941628936,0.122961474824117,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0779365212696335,0.123470308265036,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109072066359556,0.124010782382572,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0779277148908464,0.124061588906296,29,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0517403435405575,0.125326042703591,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0591535333764777,0.126880989907841,70,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0547596453102545,0.127011543015391,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0577539838369662,0.128601523076249,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.059790430487594,0.129105515101472,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0588882002976132,0.129440899069371,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0606933541196094,0.130323701920844,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0571958566342057,0.130662573853557,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0592064229131686,0.130808254189272,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.053747439932444,0.131689551233631,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0553928284014561,0.132933874983614,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0550449521128672,0.13588939259254,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0463977540284914,0.137116267361775,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0573499335884905,0.137885394119787,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0543904690362357,0.13842474915089,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538662107563027,0.138463112253231,744,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0736361861613858,0.14413296062972,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.426260658471728,0.146382954025374,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0558933171453427,0.147370550676963,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0567165905244766,0.147939986110575,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0578315770436943,0.151497654920375,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565721021483185,0.151933251934658,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.055808412258912,0.15426369841918,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0562134048677258,0.155016027151683,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.050891740889702,0.155149117755878,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0532054444370007,0.156116615822971,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0542308389059453,0.157062297574549,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0736527710356225,0.157340932432882,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0694952662979927,0.157778084844622,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0877291225306504,0.158554228850026,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.049479581876688,0.159195942608454,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0482856429550214,0.161389690477633,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472134320641457,0.163406018516711,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0542456825397296,0.164557156741488,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0699708044189597,0.165319822134945,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0847599780131397,0.166425375285775,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0538720123821142,0.166583038643767,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0541002929002382,0.17011902640598,572,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0530973267657825,0.170701709107992,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0519075130574232,0.172070211800145,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0504560534753074,0.172337757187076,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0620674923437409,0.174028104328332,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0602015630476067,0.174516520666464,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0476939501111049,0.176117145496493,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0510653611112777,0.176816732197859,628,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.052243978752731,0.177368183835219,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0496618587724327,0.1784898042844,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0489524103122352,0.179375213881164,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.080511376420619,0.179688798129824,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0534381589913941,0.180541775544678,311,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0501986745137537,0.181644242750562,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0533533621906563,0.187474032850468,170,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0475931227571435,0.187992276926608,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0739569939084456,0.190431254896917,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0521439996837341,0.191633092479631,154,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0632458405811242,0.194179941508959,302,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0446175994620847,0.194420203321674,402,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0469732591380443,0.196087392841912,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484922896150948,0.196806611393281,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0483601654319576,0.19706246520385,17,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0478316682195655,0.197283995679797,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0494212998530673,0.201786516554823,173,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.046328277412682,0.205675664743692,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0415928770047224,0.205850630926845,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0501654854286392,0.212962383127842,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0865011112434514,0.215863080310947,236,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0447690978644644,0.218665359610584,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.044047283170242,0.219030221274699,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0493263068608855,0.220163590267355,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0473681260592843,0.22029439192105,672,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0597187937829154,0.22392501941722,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0617766046803559,0.224160298344713,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0664536390238764,0.227360580813718,121,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0450410864035082,0.2304581352404,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0428183434051511,0.230578115903595,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0468314501337488,0.230997346190616,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0434230929014108,0.237632094381275,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.055803749107961,0.237850655829724,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0563719355130321,0.239997445176722,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0434200464501385,0.2459921617148,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0491260993351905,0.246276530813349,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0454313519106304,0.246954498399139,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0386503232213156,0.250928219730737,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0676535437956944,0.252849790374494,746,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0694653498133168,0.253236931499471,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.064407899994599,0.254717690179124,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0428845971806201,0.257557161235122,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0854226664988832,0.258268759349295,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0859373034322707,0.259740046209239,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0402306888720509,0.260635916573527,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0533132043698572,0.262034476789247,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0431680784202854,0.262440338759256,451,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.042401355430309,0.263131505935126,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0453019767293956,0.264599856877725,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0618110414285294,0.267629187956138,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0431198358758251,0.268250395542411,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0453557966143925,0.268910971005388,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0555686719304424,0.269179947660936,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0865216337201647,0.270609047154647,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0381144095355549,0.271394219500641,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0375724927868121,0.272040512191954,455,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.058034709384001,0.273288490988816,21,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0412795040177431,0.274316489572435,521,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0422970272061381,0.279387493774016,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0361657906687446,0.282919331292724,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0439941395241599,0.284263498898137,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.041153423540294,0.285021361204205,388,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386529788691831,0.28741336945106,37,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0389542308969846,0.287873892316913,622,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0570350734117446,0.289736440583718,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0629907876875629,0.294046811421394,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0400787357848235,0.295235470010852,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0626053457711037,0.301944426243493,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0387094258317785,0.302011462079405,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0394087672243059,0.302780577911403,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0405328153657437,0.305451160966503,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136138409307315,0.307175096463255,101,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0536928141202128,0.308241738507738,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0411569381679557,0.309858187034406,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0399516641068812,0.310921883352474,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0380661314548254,0.311194430274726,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0779687446167559,0.311476613514349,429,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0526216803538959,0.311602946608918,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140549980234185,0.312919120300603,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0373281065764068,0.318407230936106,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0492022945462125,0.318798575206762,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0368665308534758,0.319292657055164,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0341000722048686,0.322945213457327,542,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0374093036069281,0.323366625301527,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0372899910254699,0.323553021517714,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0386519556972449,0.324778925842359,454,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0593751694523658,0.326399260358578,88,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0736230707250781,0.332926865366248,161,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0349472619027389,0.333394097891586,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0582671046820737,0.334366673106505,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0331491725945093,0.335596022132314,4,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0376461347743928,0.336213775775921,497,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.034250753920553,0.336797887402539,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0501258019059754,0.342512839959446,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0374978935297801,0.343337372299131,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0528586780725667,0.346106437802273,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.121113065847072,0.346428545158269,129,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0373499116502312,0.349139401880925,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.035554148375885,0.351817589864796,309,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387034938701716,0.357726883616254,607,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.035718153068409,0.360478429541686,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0325011257513965,0.362769030845907,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.263312087372988,0.363050562306359,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0564524314233294,0.365451159562872,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0353069674081303,0.365515611334022,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0405516536060236,0.366223434356223,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361531972530498,0.366263586708175,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0313486909971876,0.368858258373175,421,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0386195432076636,0.369592790521171,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0349922038430862,0.369962800435739,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0313355282062859,0.372973696872008,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0679989652226249,0.374831366312617,68,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.034003662218944,0.378041733212311,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0475905353273591,0.378857933722667,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0310282592573901,0.379800431361803,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0323374325621506,0.3802668229967,626,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337140346007786,0.381470818355324,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0420434317927063,0.381505471883682,234,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0349316602918469,0.383004567925193,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0321678150109331,0.384609222261328,396,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0337013069332431,0.38881022300379,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0284125553631599,0.389894641966779,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.031724605553682,0.39194487330434,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0522077274832042,0.396547367241543,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307450411186512,0.400092042974594,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.06556981535882,0.400588421719378,144,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0467522814551549,0.40142251449821,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0438237218376178,0.403166742435374,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0483060053387903,0.403490423050671,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313609335435741,0.40388311878157,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0301839111687451,0.408175733421693,668,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.094800051680568,0.410705008922679,325,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0286006570447777,0.411192298378749,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0383771837018293,0.412353001061574,604,pan-cancer
