mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.0462462251974521,0.227854598846063,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0944265110133509,0.229094032987638,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0666584873426486,0.229493394931098,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.042500900966328,0.22975407354013,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0634773523948651,0.231613423950204,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0447017767460695,0.233628102196453,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0449359359701723,0.235020791294167,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445657170619777,0.239811887363496,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0448167736864711,0.240438650560786,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0419378326643833,0.243254060217289,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.058839178741286,0.24484931822082,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.045285556048119,0.245768044123566,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140733356699951,0.246248568029121,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.041601797875962,0.246674452301368,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0398302428192615,0.248566744635474,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.22213074916648,0.251070490924232,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0591041028974319,0.251665483493205,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0793690745086257,0.255345592715035,369,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376709650572482,0.257553593843432,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0415189723201617,0.258846920649216,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.04580184571718,0.259826176859641,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0415763664060174,0.259995326884013,26,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0928119970961213,0.261202011055124,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0425275720302092,0.265154404065447,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.041170605617771,0.267313325540927,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0374962756546951,0.267515006695786,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.035321877041053,0.269574700416128,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0392721723402953,0.271471158369687,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0393402258649624,0.27275670608622,502,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0719089620322982,0.273356071505675,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0453023209410709,0.274036492370894,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0399144160713111,0.275787180308488,425,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0367624426018674,0.277061081819678,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581703087699346,0.277798850908261,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0355643413812957,0.277910815003768,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431086820501563,0.278306243722379,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0587047541563025,0.280433289579052,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.168320760082499,0.281055580872984,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421386913263243,0.281820438123395,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0418897910816166,0.282043050129156,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361205828843068,0.283187671498557,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0365133937581314,0.283597029295234,157,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.174902962705518,0.284372216840571,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0401937911600995,0.284792419858341,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0543427142678188,0.285278840082566,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.042002033630408,0.285449396061296,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0608966643518466,0.286772498781647,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0557435652868484,0.289515067113321,585,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.039990419765079,0.292069574610719,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424251430235763,0.294064042680138,646,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0347365369644999,0.29449623120444,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0367094165601758,0.29613875763222,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0416257447823281,0.297662203483483,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379552351364834,0.299682733314047,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0817291051656668,0.30005451957699,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0410111945819005,0.301204574216534,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0378047095454029,0.303551905480284,508,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0440574626416587,0.304236952583401,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.175143487123346,0.304693575666778,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.033000629073336,0.307578567458397,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0551810628733468,0.310416841723025,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0376083737239903,0.31206380788988,510,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0579044677497739,0.312107562348114,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0343937123763454,0.312302901184849,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0350441283239248,0.313732684517196,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0390646163586003,0.314464185659608,645,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.035504212077252,0.315181573276216,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0347320114598471,0.315483572569895,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0334116054242154,0.316825216106821,401,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389675806777502,0.319001645322306,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0433348348666194,0.320395320487816,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0393177772325066,0.320986386200916,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0344056920012273,0.3215534945448,212,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.052704369802834,0.321745619592757,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0356716283256068,0.321837508918369,90,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.185952537734338,0.322455953440694,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0394321555860761,0.322638054630538,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0374710010419904,0.32387357570495,297,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0328106959236426,0.326885032970296,753,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.183786246955837,0.328398375030269,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.036082410778381,0.328472422986535,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0562897760815799,0.32929639544605,97,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0390713653437343,0.329803984915017,406,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0382772140400003,0.331856492593567,357,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0545510354731432,0.33201737131366,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0561044334994453,0.332612507596325,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.173466219268266,0.333787531256362,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368415737242009,0.334755431592573,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0346290164197395,0.335383400105335,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0514490314869386,0.336719138948313,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0371830727049589,0.339330451441725,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0359045541725743,0.342265300031107,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0370951092957856,0.343155618157337,435,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0349390614823261,0.347859147041578,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0583751847632671,0.348803216196313,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0348712137028966,0.349122951480747,734,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0325555090755751,0.350102379734718,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0381730453257885,0.350429104780199,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0353405873515358,0.352242680311235,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0358090460676554,0.35409705409399,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.163780845515129,0.357151089702776,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364992203269217,0.358268504491565,528,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0387293287427679,0.358529427178526,495,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.163110925794908,0.358621617405438,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0378357683673503,0.359047019775342,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0324433155658364,0.359677453950134,666,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0493508104158881,0.361149344319065,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0521886234216556,0.362251501061586,375,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0348573189008047,0.365033553431804,595,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355614655731253,0.365130583153942,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0362874274052308,0.367785398095674,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0499469678579583,0.368126323943212,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0332054549089349,0.368280137176397,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357468006422333,0.37046939940251,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0451432569883395,0.370633380168225,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0313715478251085,0.374326547280457,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0334295191281003,0.374636193804112,686,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0403989979335465,0.375216907516039,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0355020880246366,0.375622795090366,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0352589490663127,0.377837954992675,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0503542838130627,0.378562592069771,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0464945927494878,0.378879114188239,742,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.035252200597445,0.380338000961499,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0347840092327643,0.38338303222761,728,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121917150317203,0.383927745445408,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0459861355404775,0.384409173267159,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0344616820302436,0.385594025278361,321,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390377317054748,0.386870005452839,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0340469570443918,0.388017255990905,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0349001045532544,0.388269881304076,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0316438296220633,0.389154897069389,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.030680449966912,0.391668948306183,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0293576992112127,0.395401239557442,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0311887419143969,0.395440026537135,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393707357677159,0.396363209762012,737,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269758711894883,0.396478118964287,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0339087807065477,0.399528139384315,593,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0288122209354743,0.399547289155119,225,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0302005003365888,0.399750125673556,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0327481141175744,0.399852779432086,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370938157474814,0.401743888584818,439,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0301720237781535,0.401999485256539,246,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0436324047127326,0.403118827599077,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0371724356802682,0.404110022922036,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0339413554020534,0.405096240798276,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0289058877288087,0.405417112073526,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0465725622950662,0.40776303649857,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0344271835289481,0.408028452788959,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.044656537640482,0.41026205274827,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0322182660586649,0.410492535491852,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0310927628460304,0.41138906725141,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0446822561856714,0.411832919047174,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0320761986953518,0.413431916454092,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0664834536079279,0.414587561769685,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.043496363336685,0.41663821836985,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0286833735350984,0.417284725945104,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0319116728801171,0.421256802119349,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318302425219462,0.423099938070437,240,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.04136345863774,0.423546071103784,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0437056860549609,0.423840571320657,443,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0427314253862903,0.425835164674342,606,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0281037467838057,0.426066613660111,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.064058686163522,0.429890465147712,83,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0360728170415982,0.429986035551024,334,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0293508367505593,0.430243177640436,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139903968067935,0.430756563712289,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141538779428484,0.431526674991428,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0348872052356904,0.432046169200886,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0394857755519182,0.432427981932717,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258877332935,0.43564309265216,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0611004404444552,0.435912576026884,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0356109802912869,0.435929803092404,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.028718513476098,0.438275804796224,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.144128827269734,0.439194198998947,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0286631171377897,0.440651555843004,618,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0286534952124899,0.44127116360042,41,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282692013720677,0.442308151518289,275,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0291867296181365,0.44322592727453,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0381800571400612,0.445177074469946,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0253917083419562,0.445304487220146,251,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0310719056763835,0.448492843076087,639,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0416699389284042,0.449439002053641,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307545824762188,0.451503662434957,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0360898670417651,0.452955196874863,40,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0441666064063119,0.453819719405997,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0443029384057017,0.455288827937678,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0236755113952567,0.456276375276893,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0599527774405588,0.458883342295939,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.027035149709954,0.459334695227382,403,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0257001262944857,0.46058795686268,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0272369673563641,0.460702735288705,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028402668123037,0.462192298212647,628,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0385547171156786,0.465895812039197,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0228360464001776,0.467337431944581,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252545264897777,0.471841563055094,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0286386166502673,0.471918984147956,732,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0373894290577848,0.473853593449458,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0249554107846604,0.474279784936211,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0401215635567837,0.477434167488215,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0265811251170662,0.477928968483485,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0259964606505887,0.479783858311118,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.052741516089211,0.480184427882812,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0250825739940319,0.480758379251224,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0223805954459325,0.481098482945598,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0243360122842874,0.481668550927039,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.02374175206577,0.482884827423223,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242589079424138,0.483861084424816,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.025252460728597,0.483868599366466,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0334403605103568,0.485582457290154,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0265492318095077,0.489008503188358,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.029887047890961,0.490032796879776,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0552863670829586,0.491194492746379,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0345746503113018,0.49637048910517,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0266409242911835,0.496420936426299,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0250802082376044,0.496978651031278,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0245285918513652,0.497447641114724,404,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0271249199160288,0.500217435935984,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0582733328189611,0.508347182595874,390,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.031572154219854,0.508713972853704,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0248823651485424,0.50900904847398,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0243378832916413,0.509837707644327,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0222712589554339,0.510113837416399,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0220097341455379,0.51018893719047,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0816087665284864,0.510743518934127,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216169870648789,0.511149367768884,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0278898582195835,0.513217966386904,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0270291904438293,0.513522757662265,352,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0376164225180229,0.513952759875133,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0305563297082932,0.51771226507525,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0252904186338312,0.518423444716376,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0254260358523913,0.519437558304997,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266781847897677,0.521187622847475,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0237036424948223,0.522722643313598,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0255244511186067,0.524698118850876,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0214924839096309,0.525761884766135,374,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0269590533815805,0.526342215349072,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0254554368386018,0.526748834201034,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0457268001696296,0.529739667049511,9,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0219246775250638,0.532133416204911,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0197302468373944,0.533025052726605,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0259061014341075,0.533260667818271,751,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0216482101177455,0.533726872226272,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0232646453430059,0.533990986606345,601,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.021486847452157,0.534657827429397,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0249796425254097,0.534912645185715,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360243983570592,0.537125587495605,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0225052281694668,0.539867250818747,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0832132915028172,0.540612071003456,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0208085062127359,0.541487387849196,467,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0307480406428394,0.542454640868501,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0213252124477695,0.542834404049251,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0226651350531147,0.54298896546213,560,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0238735635775728,0.544182728777938,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0225818946459163,0.545039849106405,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0221191827422564,0.547981508446268,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0223816412581078,0.55276550800254,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.077350338970108,0.553812861401208,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0202254214215545,0.556722882479222,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0227225699976552,0.557994008414666,119,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0976047095625593,0.558874100464436,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0227304620076548,0.559043018891519,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242545554569459,0.560299882383052,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0223834877856645,0.563603857434156,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0294021139695544,0.564642373777291,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0215384139453575,0.565832538170077,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0257529607226093,0.56663670077827,148,pan-cancer
mRNA,CCLE,LBW242,AAC,0.030503180688034,0.566881742715334,417,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0215289552081296,0.56706361769718,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0290520833482097,0.567583615255658,349,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0956697259605909,0.56762100782806,630,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0224392675580784,0.568539503187576,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0324558727807287,0.570344746537043,231,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0298380303826753,0.570831334875744,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0248105554955851,0.570947587317017,573,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0197705007180468,0.571351983818501,270,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0690093185691927,0.574926620208362,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0883970979469141,0.575425275426643,255,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0209973405503386,0.576635069664288,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0270285803829493,0.577870525243089,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0211465778707176,0.582830084905527,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0218226017539102,0.583012612453196,672,pan-cancer
