mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0428360258170853,0.197690717429485,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0473759079199366,0.199846653372989,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0417751975088409,0.201825548557317,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0665562975197162,0.204255180852796,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0415967100628338,0.205837176513101,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0532471778925884,0.208039893437635,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0910847300203064,0.208260021664436,641,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0354341087502149,0.208287648088507,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0479197407482184,0.208312454619285,637,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0387079592718517,0.20918074843241,609,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430641048578756,0.211625510814565,388,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0482301386490553,0.212564287283464,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416008568692716,0.213030163524134,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0436772564331861,0.213897206800121,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10121065736027,0.214493599051192,108,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0568113133489429,0.215837531930705,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.063948978095744,0.217207485898472,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.364851646826283,0.220291221054602,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0565978505778756,0.22151291086391,302,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128689193637196,0.222107324447637,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.085196458530661,0.222968489045498,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413844065029458,0.22348117935837,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0405656000913965,0.226451804778732,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0552425107515421,0.226693014356577,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0652636555858808,0.227307359659526,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0388540319513415,0.229322323186288,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0438375660489834,0.229462450300764,405,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0463073452131017,0.229554342175624,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0432201234949232,0.229768165132411,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0428783885382552,0.231119341619396,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.198565665244538,0.231191566230623,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0416111699490712,0.232184852529648,701,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0524793681682445,0.232725369336955,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0338465014482724,0.232835721847611,265,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0388939641462713,0.233216909228511,37,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0509345113312062,0.234425955833137,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0418270189891872,0.234982138434651,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0634861680147033,0.235618448720415,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0391080332247981,0.238034253520425,322,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0417628288760143,0.23869647390624,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574417959321502,0.242057068573328,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0367195827699128,0.242499708175125,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0403054225688029,0.243831947950333,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402561049583004,0.245964596895555,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0538087404997278,0.246433764513403,150,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0387823687084803,0.246888258025112,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185151753314582,0.247556082212575,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.036228669591319,0.249928157672171,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0432733744096833,0.250137586331836,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0630755922824389,0.250959350992882,255,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0405580959442603,0.252866126771814,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0406283687388997,0.253480220224177,478,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.062139858968439,0.255097373180694,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.202643518759147,0.255561923527187,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0379159979814826,0.260349309497408,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.055163410903834,0.265253638011968,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0615634845995174,0.266530689481816,97,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0740598997851133,0.269272844941548,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0415577777168287,0.270862774559294,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.041294414023361,0.272156242506947,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0423790567896259,0.272582993018175,646,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0583685782827815,0.273480496534816,392,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0380681302749863,0.273624053128855,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0378833858741484,0.274944304172304,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0368179511848246,0.275899779306497,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0386263028452967,0.276334503381636,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0333133154598654,0.279141483553166,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0408057152345351,0.279180021632465,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0379704769025182,0.279783691654551,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0407200189176697,0.280128169745138,130,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0347138975525152,0.281031707270738,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0320608894509956,0.281481188767545,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0572041602954588,0.283568368680313,10,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0345493715923732,0.283736519504578,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366059142574488,0.284088153548529,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.039222958904431,0.284537286836709,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0584696879973027,0.284593961435935,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0348357328253858,0.285867224519653,614,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.194214537267931,0.286727365256583,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0380026797408505,0.288776814353256,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360774985550098,0.289002846796298,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.040211749388483,0.289341171012153,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0398900074935964,0.289399771157305,366,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0326971669679103,0.289526163795306,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0505439488566335,0.291884377921944,329,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0582833864024529,0.297893754859797,399,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0351015930337145,0.298021819188846,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0359680385462721,0.300804661806369,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0789317963716852,0.303358725504949,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0385031786804227,0.303451216468666,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0473301703950082,0.304222040900105,564,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337984302311783,0.30553450756544,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0363730081170738,0.308090063356113,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0387570141754808,0.308453558742597,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0368954232245341,0.310241364789532,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.041611719345953,0.311187817123386,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0353034637270421,0.311567657218888,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.046295027252929,0.312009710726325,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0366560243410568,0.3142279859922,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.036548888706268,0.316046245726938,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0329799899087729,0.318871591867716,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0459642744244105,0.319490918914333,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0452245957213933,0.319843748689183,234,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.637444560402359,0.32249481609445,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0423760140997819,0.323237600862718,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0340311975234311,0.324852131405954,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0348400560926282,0.32700371213664,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0305954031974596,0.328449868273,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339826833370532,0.331029027484075,617,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0320611861169282,0.331481717676341,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0347751467251981,0.333819312490454,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.170713699742592,0.334545506347372,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0286303740135685,0.335408344620373,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032583926999185,0.335484256212318,384,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16232484671488,0.336839758040828,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.032238375852,0.337200047724358,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.031307906587902,0.339132116323644,213,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.036521570998375,0.339283684017392,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0341983512875327,0.339320422321403,719,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0472776662476421,0.340651605602807,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0346963056748862,0.340724820109654,299,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0286223266620003,0.340822193796802,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0330041658514061,0.342948387550418,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0325967095689409,0.34307623381029,343,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0434756336496901,0.344286064318523,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0338992944772742,0.347529023925667,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0308978896119897,0.347859692033805,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0475597857299917,0.347896224681842,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321317444454691,0.348146327937606,621,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0316211577569364,0.350083098452575,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0342894486734886,0.350916239755445,127,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0433685097751955,0.351647747142872,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0342573178225704,0.352465436799432,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103096884464266,0.352498912876549,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0270590368577763,0.35284145623338,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0324638833719657,0.353110566440473,48,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311000607171556,0.354370916797393,304,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342435604465182,0.354699102354537,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0310335998453819,0.358347982798998,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0340114008738555,0.359784376514519,559,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0488615317092345,0.36033204854669,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0339945615511142,0.36433657314735,728,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0308191455734495,0.364392463114444,275,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0336176482491699,0.36472016309159,30,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0283633827456062,0.365186088104006,253,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0308679786268446,0.365295156740582,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0335193894347998,0.370704666982115,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0301124985191647,0.371913976869082,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343759539438943,0.373084439430811,452,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.047197756813235,0.373284187481832,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283632344867437,0.374735619056025,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0295244570498404,0.375987290367342,220,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.159498213226242,0.376650132649927,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0315090746580731,0.377112772086704,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.031332955014585,0.377537650775405,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0392410516011577,0.378079402178926,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0457772354459217,0.37996527387026,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139055358381264,0.380803910046637,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0464005018062179,0.38218279164483,359,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396723824290838,0.385959981854663,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0403912740739894,0.386920682900243,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0361190856651617,0.388031310437502,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0455337774560087,0.388106652658193,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0450611834908416,0.388518951767859,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0331417499576226,0.390044431852486,227,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0285046235036804,0.390392607239018,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.030089523785651,0.390547327645127,481,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0249735186033381,0.392774426666755,489,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0299561059518408,0.395320625596046,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.028740400703158,0.397879266734832,26,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0319465212393748,0.398485133635786,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0458527367664486,0.398691301546433,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0295450863505569,0.399497217516939,497,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0302434906665149,0.401873212383492,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.039424022552333,0.402908698871228,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0576000377625279,0.404239335324949,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0291588596781301,0.406822559085823,519,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.151085629751673,0.406832415529908,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0291693737989594,0.408055971367459,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0289583284537472,0.409323737207448,662,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0289846216626133,0.409749784531129,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0280812842410332,0.411921842493937,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0267585715163641,0.412254834421559,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0275884211486327,0.41283129708889,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0374985459939977,0.414460605954386,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0284086730834945,0.415224172752058,618,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0281922610521243,0.417240587199245,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0259150845353429,0.417895037033062,723,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028697723518539,0.41875169183985,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0300191903526135,0.41879133986487,593,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.024661756536225,0.420403183824691,556,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0573367622217096,0.422443539812879,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0419303695482801,0.42283597936083,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0445103178121711,0.425729286289101,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0272551574647108,0.426196673175252,547,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0266772890422543,0.430386037384841,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0400526073721595,0.433571522032469,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0244652574536174,0.435434129254409,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305488482700112,0.437139212474583,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0885560003239002,0.438252837256748,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0547057267729365,0.442125338332849,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0563668327694808,0.44229821242149,144,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.12624266024003,0.442976855369288,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0265594434081041,0.443307508604124,722,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263553855209625,0.443366863451743,465,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.129460898410345,0.444442602254238,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0317742621580763,0.44502215136336,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0419637372924041,0.445806071913762,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0248547362622497,0.447052150885529,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0342566204688157,0.447725266915898,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101035283548412,0.4483486392717,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0252498520250665,0.449006415821006,195,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284436470686886,0.450944700803964,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0290994054770328,0.451033232667828,362,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0220522658129516,0.451618758213584,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.025423159188454,0.452787075401704,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0397648904914921,0.454478517857137,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0274613439506037,0.458706710069056,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0277067014484749,0.458805990764212,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0220245148202007,0.460109700202338,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247767473460744,0.46035908734053,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0274164553592573,0.460926357176066,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0244191631307148,0.462351848133004,542,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0268398508965051,0.466392856175402,629,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.034683424912613,0.468254017491868,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103348831195373,0.469863363237572,61,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0414383111030339,0.472628609056334,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.038373161563734,0.473170898549355,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258828013262974,0.473207963566551,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0383683562980917,0.47356778933121,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0239956549508124,0.474566586688756,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260179189822436,0.475555537984731,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241395118702903,0.475906960742245,739,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0263654454967488,0.476913719549662,165,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242302892055434,0.477744819525942,755,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0260606458572157,0.478090475827501,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0253293882089086,0.480209369036594,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0210168338569022,0.481920757551142,687,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.052185098252963,0.482131527927153,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0241470585450269,0.484565217094244,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222709687263942,0.487557141980311,670,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0251738134447806,0.487913505028474,420,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0210988931337042,0.488396607606202,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0260166776743644,0.488643425298416,95,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0410087818050437,0.488952407710112,232,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0350997193105288,0.49043281927989,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.026610136743384,0.490656954766092,638,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.025640870257207,0.491638112985889,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0255424320449795,0.492141557154096,657,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.023848452199078,0.493668095454727,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0257264657358145,0.494486443283292,575,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0220336886349039,0.495725342222642,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0350881941909563,0.497218005623495,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0362693709875611,0.498203497367844,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221649496229416,0.498209945246414,553,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0244734884789275,0.502287777064922,18,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0208333893033104,0.504685499468534,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0223233476095831,0.514131243607926,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0249458704863883,0.519003608798034,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220633443013738,0.519662124443554,423,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356527819558074,0.520175523655116,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0356038608121265,0.52045443273188,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0244601350574941,0.522933330446658,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237142876982483,0.523230661693108,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0469624227429017,0.525489023857869,140,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0226481326317037,0.525858044256923,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0415800710173862,0.52720044643007,236,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0222877182269935,0.529045032010961,715,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109459200169557,0.531018422937199,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0201562890075968,0.531982630916874,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0217091657149406,0.533961807508691,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0229283409061316,0.534218287101778,633,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0210410440120424,0.535438615245968,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0292206436060898,0.539632852427377,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0223041618557718,0.53980031387566,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0195595731574604,0.540209689323193,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0206032357817992,0.541755896649777,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0196837223710638,0.54470691466623,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.029860092172295,0.54575206155133,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221648625699077,0.54607317978324,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0212780942194267,0.548230973679496,597,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0809699398539611,0.549201432490669,656,pan-cancer
