mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0591676931993202,0.0965267597538418,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0942604576467152,0.0979542498411195,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0526762303736796,0.098842958924505,224,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0529434355177337,0.0991495572108513,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.068809176545181,0.100051271124692,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0589807342802807,0.100205591593771,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.047647287142089,0.10220718702557,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062317579537576,0.102675831096808,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0606005481359306,0.102714453730595,644,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0586244324441455,0.10291487404386,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0577068739543626,0.103250362804907,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0495623864761532,0.103905978335539,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0499193029832803,0.1044499493017,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0531854667311121,0.104668692867867,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.121057184285077,0.107091398016801,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118100160484603,0.109340910489914,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0605415186563056,0.109865978324362,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0509101988693035,0.110081497235139,155,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.053716545304954,0.112458338477456,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.113651166949318,0.115612487636288,128,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0542037776305238,0.115744465415658,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528542999094293,0.116513753456604,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0575173002444828,0.117785691903774,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.056931908199378,0.118532554796198,396,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0528612353636657,0.123610673361281,496,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0558202066762809,0.126200147999983,731,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0512049920075276,0.126625876175147,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530181711865455,0.130115545705788,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0567133612828558,0.131163318916156,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0551189344752737,0.131276920704598,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0506450353090834,0.132550456201949,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0500488895538892,0.133274840453663,723,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0459349500098127,0.133412612690409,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0548763716643224,0.13533265757379,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501406773221539,0.135581093933407,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0571158472456565,0.135986361477316,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0551922294687045,0.136509413279124,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.065872769723442,0.139153531418489,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0559050705651644,0.139869498615889,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489265626424222,0.14089116364137,383,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0500353254685592,0.141638892641251,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0560387688854908,0.14176436449115,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0783714923875672,0.144732091539983,218,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0551895466610727,0.145067206704167,629,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0482033037760823,0.14812614042092,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0475652410816029,0.148335255097992,303,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0509879836002951,0.148857612597942,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183606836088927,0.149347015532273,131,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0476152357971607,0.150339503558014,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.053027739623632,0.150657254966112,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0571643506516851,0.15094370393587,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0472564240358602,0.151088624717086,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0553664359232759,0.153084206929832,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0701608017749291,0.153146896858632,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0494694146892395,0.153171381517516,364,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0434768220303111,0.153755444875747,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0983006465339003,0.154682298694133,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0431223911984204,0.155257726922026,39,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0504004563587295,0.155526070292468,713,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0545206371010867,0.155839497368857,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0639478664617957,0.155986838502223,544,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0538454017409149,0.157218203243364,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0689068566649821,0.15901451959345,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0564946135968601,0.159154718223115,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106399522429441,0.159339052076378,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0764123343351059,0.15970432704413,174,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0762494286629507,0.159759610200884,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0466890815881219,0.160809006553034,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0445162858251011,0.161994748917331,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751450525835187,0.165410516704909,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0420029399582611,0.168416259299837,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0530728748173198,0.168447700813945,178,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0760080171758896,0.170078160659395,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0438495637031636,0.170674687464135,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525187849515615,0.174583396772706,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0492745551098063,0.177878833232763,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0448133210925681,0.180960499741331,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0918656988467923,0.182041860662565,236,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.048517600492709,0.18255622517993,187,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0488875955039818,0.185562700482873,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0472735724489754,0.18607024462866,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0468877490026873,0.187788062526219,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0471019539179569,0.188311975457466,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.047001626211603,0.189466252693098,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154801127503759,0.190709523620568,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0502654132979103,0.193252258039681,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.069241639812713,0.194875858405775,735,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463435311917969,0.195158762591768,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0505262369445332,0.195242558503584,85,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0672913906175013,0.197087758247238,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0702919863011611,0.199495734149923,320,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0997610721771593,0.201253953797141,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0494466927540455,0.20149705008831,20,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.095984955567641,0.201615372679222,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0442415679046073,0.201698231852089,322,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0640067884010725,0.202133500974837,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172280658190037,0.202821090021906,61,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0893395245975165,0.203316098391905,9,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0452980184824783,0.205566944742825,499,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0455774221300116,0.206362630986222,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0455680618805675,0.207309880615616,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0420565406131245,0.207357988452181,615,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0466948155261683,0.2075286224728,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0493482466085307,0.207984021802203,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.047513286029163,0.209136117763978,587,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0447426496501956,0.20939904798846,380,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0429373174206958,0.211450654903022,421,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0595944356644134,0.211544434093349,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0420599492414687,0.212684691186844,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0463740657229896,0.213771003465046,76,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0577489319118017,0.214288318683552,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0377989157756498,0.216178712539965,73,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0427371719101176,0.216598401417889,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0469329658278203,0.217170922504719,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0457265303942719,0.21757213468877,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0461913137615505,0.217669351698942,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0464331133303924,0.21792834334631,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539152026834712,0.219280080238673,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0912666365937407,0.221585270251205,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.042695251061454,0.22178885413052,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0436720050528701,0.222884232765797,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0921389327140559,0.223598942730704,137,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0403765356147587,0.224368023180574,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0573225120265366,0.225409510817081,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474958480681855,0.22588097471491,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0410555631647581,0.228663719362775,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0441640417659844,0.229223986040685,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0396527652738895,0.229642562300721,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0413305398302223,0.232206227786504,551,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0419479418637188,0.232897420311274,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0434019038335143,0.23426269978574,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0673035256998684,0.234617697514009,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0431460189356935,0.235871506320179,632,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0561880780882288,0.237403957266585,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0877388171839496,0.239662703783519,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0443271337891125,0.24087558784621,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0874741052136956,0.241280503356625,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0613250948365558,0.245329949193656,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0620627649789251,0.249690536583587,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0864542901579787,0.249947758238877,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0435511691945368,0.251280853500272,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0428894935883947,0.252365073604319,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.041157597450598,0.254287646834464,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0436020324217886,0.254805195450092,199,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0398677372506274,0.254865897414303,195,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0426896036798914,0.255589272440876,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0844107273123884,0.256696374052896,658,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0403703428637172,0.258280615116714,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0387724370796914,0.261137737038236,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0420475197154,0.262377158809913,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420503732032261,0.263292389257107,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0519724679861818,0.264218218678095,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.038864664905898,0.264246207084676,397,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0433998162373684,0.265762800600248,181,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0393631716620276,0.266766839547488,237,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0407265885583872,0.270696089441278,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0414714203418607,0.272663106708419,428,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.034595627718493,0.272985900836941,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0377874575848175,0.273815986804294,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.038787978334068,0.277042706617929,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0328110740369758,0.280799814228752,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.13911768699881,0.283356041092459,656,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0395377728263836,0.284798307661009,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0400452645039778,0.285196677452571,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0503401120798212,0.285640897213062,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0411783445325066,0.285776096007248,347,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359444918944754,0.286253078939422,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0588281519662323,0.286988592635048,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0373093026737929,0.289035463586504,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0376198883615481,0.291121807769579,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0574715507489614,0.292414931485619,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0405613451210101,0.292659090219691,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0397389242922341,0.294877538300743,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0736245638412668,0.296869151175343,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0575752554825752,0.2984214754723,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0526229527136258,0.300162078392902,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0569905098722503,0.300457833316457,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0357918902725431,0.300548703425378,77,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0480681763518555,0.301381638791376,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0565240514607603,0.301790575461828,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555980964420948,0.303775308812982,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0408398056624424,0.305701952875908,442,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0392308216341085,0.307249294931399,635,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0360478828558246,0.308461248443944,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395048993965886,0.31001611647997,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0805963447042519,0.311649109840239,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0456083782788459,0.321603278758498,461,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0349188445616822,0.322287757735825,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379384650955225,0.323598400000099,80,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0529407478654771,0.323853838012608,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.035302387870003,0.32438198839757,423,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.033050230522843,0.324484278381918,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0398872485445779,0.32827052079868,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0757321828557595,0.329215999654363,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0566329775361972,0.331510058017555,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0728260538064806,0.331952576849387,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0348856099060064,0.332650387557249,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0424080192464155,0.333235167025571,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0367355598316188,0.342792340671397,366,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0516953951759805,0.343473680728708,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0527811877942912,0.343786288343739,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0327926481101411,0.344085869640276,512,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484420923800974,0.347963023995131,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0487971680019989,0.348223671314111,733,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0483633778397573,0.352128119819382,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0355434630147943,0.352636600400308,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267779364949482,0.354660837804316,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0318405703766296,0.358169595068433,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0362214453723917,0.358650554485114,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0708721785167946,0.358903015747213,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0351889409628444,0.359358459259262,201,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333479984446155,0.360063529618456,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0341322639242618,0.360127971655217,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0381675312084235,0.361957872932519,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0329288160841834,0.362828690965384,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300532158277177,0.36336403929852,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0339079050723884,0.364712417883241,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0371777422892759,0.365070233583968,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359295824637323,0.367592453355947,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0345857747333663,0.37451907127433,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0453173493811105,0.37681984982204,277,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0301813706920077,0.380322129682863,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0475172103359687,0.382526812911457,217,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413849645137883,0.386234101178535,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295061060233341,0.386715037813367,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0345378879002649,0.387362885399933,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0304080659186246,0.390853672541103,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0295880829007227,0.391578377497064,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368251063416749,0.391860779015005,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0462402949568339,0.39191356396299,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0326993140778509,0.391975707284206,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0291378159058958,0.392204411060355,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0324117333928764,0.392962686595864,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0340254118765745,0.393297209085566,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0287107078669564,0.39385534047585,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322461635391957,0.394140326200956,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0279356446128424,0.39750294456997,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.031821892091974,0.397899742444466,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0308034314747896,0.39989608109563,460,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0465792382520328,0.403581219740808,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321279369197735,0.403595032582601,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0461431040241148,0.406200956633877,210,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0297787654838006,0.407021162617573,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291490211851491,0.40709187045037,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0293105826471877,0.415160994918263,41,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032186205661544,0.415421657497003,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0300954884006918,0.418750847068706,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314765219583348,0.420437863547544,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0297687257653804,0.422198267278181,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0304769322245354,0.42271380095819,559,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0308589712420604,0.42483458459412,8,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449956594892872,0.429639892297357,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0290857857994151,0.430147764158415,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0274835173947943,0.430751074380682,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0273763303728655,0.433319215576588,22,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0385904097426516,0.437195459418461,742,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0286523531952718,0.440784557185196,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0357894091880277,0.442023994056805,604,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0365036033681391,0.444313562742484,417,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0351861623225756,0.444354590635858,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0292880961487032,0.446282798166261,222,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0362824775486432,0.448994695416641,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0239724278008143,0.45294199456878,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0395354350658005,0.454131621647702,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0289597528165076,0.455792045579074,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0229309334109536,0.457406269208232,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266581504694099,0.459454091670529,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.028207953537835,0.461864465232488,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0344984424513426,0.462270078434122,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0259706627124703,0.462432512021994,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0265696134939507,0.46310385160232,734,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344581866897341,0.463482964305305,12,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0264182129658044,0.464493359420222,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0242032992694519,0.471267365479807,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0281285456343488,0.472118107049115,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21852401038197,0.473218911004752,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0252027762881217,0.473660349303939,634,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0262464929221994,0.477200642170284,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0363691740246404,0.482108510052964,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0245046843089761,0.482278978317553,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0338007524707761,0.482916898788164,150,pan-cancer
