mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0475491414382093,0.225235539949097,146,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0409029432928057,0.226530638542609,246,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0477574764215968,0.22658530417748,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0418437387634731,0.228141251702699,713,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0407068667951387,0.230661179489437,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0450232622829601,0.230728327029818,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0496419367800538,0.231221161792014,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.042062747231677,0.231366184963334,213,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.056896608827658,0.231369214750986,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144054337758819,0.231950710352627,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0500818809488703,0.232219102649226,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0440558864949668,0.237838120513062,700,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0378995420244425,0.23789047728331,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0340749199148712,0.238474684937907,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396009926422174,0.239430298754798,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0619287450503098,0.239609200842124,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0540972577811835,0.240312862887623,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0671669266201804,0.240630916910697,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0462941841736526,0.240854001728047,86,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0459894527552289,0.243007498479395,263,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0626021649409103,0.243871216722704,10,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0385104573497109,0.244556366897422,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0658886588189342,0.245034873639732,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0378336727114707,0.247224845029486,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0568392016898216,0.247249803401293,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0468552794105275,0.249171851209443,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0423676283848046,0.250778409272844,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452081110723702,0.250816232759993,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0364270558829902,0.253524354479451,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0558428258404471,0.253880490129437,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0457022320236566,0.254435238845108,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0398397904591968,0.254903877860873,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0610975220202922,0.254963621917125,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0469443749565078,0.255596957570739,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0456298896095837,0.255666991226816,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0336858767299372,0.257234401538887,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0970658782443261,0.259230892385715,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0944722394583956,0.261379892254639,161,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0445545227997776,0.262146411567271,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0406861159430211,0.262731429689394,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0354346648447354,0.26304940969131,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0651982811058314,0.264674945879287,121,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0335678720387708,0.267562237972902,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0926562462729327,0.268231509626085,160,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0604482088078954,0.269051284599594,45,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.03532456396217,0.269178988393343,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0428329787835722,0.270238332195239,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0387214675522882,0.272569465917815,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0425413585470299,0.274648980361687,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0414764995442084,0.278549540853009,396,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0420727203094006,0.28204902631991,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0442416944942669,0.282224123378616,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0366429756012828,0.285570233795212,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0371872550165908,0.287744695307203,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0519215783781724,0.287927660121265,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0387771833948075,0.291478984069584,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0396762593229207,0.291747138196083,662,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0361872328947544,0.291910936507725,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0430244627096195,0.292232932133403,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.051585582212879,0.292496859053016,742,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0383591145337403,0.293960209820442,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0873477976194342,0.294088612761445,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0914654250494953,0.294885224128366,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0567403583015792,0.301250336954692,600,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0391637935626178,0.301315333620092,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0483914369016815,0.302589465615266,581,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0492916223821253,0.302947170413561,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358366907275762,0.302977953705135,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0351168128108604,0.304689970180424,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0355351329407354,0.306920747404909,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.03875808580707,0.308072705320007,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0863549315891608,0.308346636453537,166,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0413375550981581,0.309019953990842,20,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0322893465716616,0.310368638395697,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.035280261518513,0.311957032372984,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0363141158086199,0.314985197194165,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0567806847916042,0.316114924564986,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0445555910422184,0.317291970543496,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0385805636605549,0.31745620008936,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398967777882837,0.317536047652849,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0350242857084754,0.317698535098143,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0377981940823011,0.317966920278702,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0396361105551876,0.322918529979296,492,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0328106613508903,0.323411368755477,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0365859590291657,0.323559185916812,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.041826015871737,0.323720744731187,200,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302602412196337,0.325061159119697,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.036719273117034,0.325359815273415,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0421536669332285,0.325816620498981,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344223492032362,0.326161400925429,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0378831861909383,0.329013447166137,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0515360912476831,0.333104833556313,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0463488224681668,0.333954023315281,370,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.051784604856227,0.334234935907598,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0365160856184381,0.337608098583054,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357320972328012,0.337653482953745,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0341082300513454,0.338267577264675,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0458406064878139,0.338957107079336,747,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0381184120407094,0.341355504034313,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0388818261989181,0.341794799801844,447,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0527588040939559,0.342629001504478,118,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0322239143253825,0.343098280333623,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0366624015196836,0.344998298367584,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379705272245073,0.3459424121379,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0311375123117635,0.346438289307052,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0502851584803961,0.347322694837236,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0311277390238689,0.352316485305844,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0422711460644003,0.355103157823261,756,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0337728059924024,0.356515901442084,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0290623977192005,0.359130941222252,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0292284347126484,0.36080732461812,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455455896651095,0.361219652523314,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369560787009829,0.361585367221739,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0304177697340725,0.362427320412636,32,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.036877886173151,0.362563450974703,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0488760365053472,0.363309600133348,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0492179552469782,0.363719314479575,685,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0357220455818969,0.364160273075005,574,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0329831490670612,0.364489736385751,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0786592963052545,0.368138303724592,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318121134379012,0.368295185525578,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0359698399811023,0.369297135878841,173,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0341395054149752,0.370438354320483,607,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0322937817127283,0.372047271886276,640,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0431329899343749,0.375329583371654,268,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029729351018673,0.37664902608525,322,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0365101255140358,0.376728483798117,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0351085032211897,0.376931805830966,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.095630149469511,0.37722272367306,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0301937974222454,0.379161508189068,363,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0345815543651659,0.379611846333895,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0307693098813808,0.380344631826696,722,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0358350925734292,0.380690876546608,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0347348998922567,0.382782372376875,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0461146597268979,0.383256961033509,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0447936822553053,0.38381869301169,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.047617289438049,0.385328227615248,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0413626864688719,0.389692875116867,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310491764470235,0.397758760121368,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0314688058563542,0.398108752398664,410,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.255098458745486,0.40026782195621,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.029746186874201,0.401193678689422,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333456102810043,0.402869683732042,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328583225630925,0.408147640280493,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0372357221577573,0.408964118181146,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0311877828739133,0.409513370723822,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0278944915721497,0.409622822376016,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0322267969218043,0.414826059746895,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0723531985954126,0.416345950285243,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0456690163434208,0.417720711333557,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260407989915832,0.41831933632559,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0276962339253793,0.418921803898492,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0284839086928762,0.41893381729516,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0382946175909891,0.41931129352984,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0297572968362734,0.419817028866738,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.03088366179434,0.420142671799394,674,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0426797951364615,0.422817036120391,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.026627990800481,0.423164903736278,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0253658404963304,0.424640968752803,290,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.031886699090508,0.428292689403733,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0316547380080334,0.436728574005273,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0291826654509071,0.437709686553678,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0230989114483529,0.441312922964259,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0291313140773243,0.442923126387046,297,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302796200522215,0.443308858329408,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0275541427622957,0.443498329023579,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0645600972768007,0.44399682964774,114,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0355336728952668,0.444853846495311,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0261420256567116,0.44552977221666,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0633265124067182,0.448066119381311,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0392281786630953,0.45115060520308,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0299558166634075,0.452093614877837,357,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0264097764700469,0.452284104744305,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.029199337264372,0.455005330492495,127,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0409463208843279,0.455269025478766,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0214264803183605,0.458389467258525,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0284522999119009,0.460162502405622,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0217788457897168,0.464233581226227,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0291281174521284,0.466411105929775,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0270100354496618,0.469757508281355,284,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0277903296305748,0.471174919141298,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0224054953955083,0.474610940826266,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0533696054631547,0.47796292913724,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0228339478029069,0.479381010540907,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0244668064996736,0.480718876749578,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290501616033135,0.481831238533715,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.024980012700404,0.481946014147164,221,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381002433224133,0.486809323296664,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0228465328660686,0.487652407732252,661,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0225457708041287,0.488992222522458,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0265280581493531,0.48909582453086,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0284855571348412,0.48955615941849,136,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0313634319213647,0.49079938963456,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0269230700959677,0.490926417622148,149,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0584048763537772,0.492687463376201,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0239739453947954,0.495022986464275,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0336047846002538,0.495342123815631,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0297403322758907,0.495479782571974,148,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.023053418657807,0.495886100811573,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229638528397622,0.496732445820746,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0263470130792077,0.499591387291683,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0247506930218133,0.501334599646694,557,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0361013273294231,0.501796958714623,88,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0277256790266054,0.50210551971883,646,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0224138286616646,0.502550983385914,553,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0356388269741929,0.503074655084589,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0267856108170082,0.506180078447144,50,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0290145128944827,0.508853271974927,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0523987339939435,0.515637833803961,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0353119282394801,0.517460967652025,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0262363083154409,0.518746175939492,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0360785502132705,0.521984350111945,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0248819714008694,0.522404594857247,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0239656583804149,0.526765547716869,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0247604030477717,0.529844765227003,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0296974681110503,0.530333133647912,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0233439067674962,0.531745409020395,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0250549286409206,0.534385551096033,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206719740786687,0.536109790507554,654,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.024924826018309,0.536595850061471,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023291840226959,0.536731228511322,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0244897999215625,0.538755510882034,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.03529158666003,0.539688002289039,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0206092349952172,0.54001998835594,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0196960539111347,0.54125249713415,749,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244431395361603,0.54253376098492,728,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0245419715417798,0.544097559331654,362,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0218971353085413,0.545878224249595,419,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0223766594379857,0.547101414368482,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0207502744098974,0.5471344207065,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0227939659597074,0.548389483096229,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0288085672121497,0.549195715430897,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0241522129887047,0.54948467145515,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0215304801086904,0.553862636632201,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.020934273662657,0.555937002457827,324,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.024071798356935,0.557007320484908,179,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0227338561811993,0.557440849351775,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0190634584069226,0.558569421480729,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204965539457005,0.563513613330795,473,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0226074650015841,0.563751816672362,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0498868014118146,0.564235525149239,140,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0206802539122475,0.564422452454367,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0275744125965029,0.565079430095645,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0195793028736765,0.565754099174888,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0292076814429235,0.568602372575202,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.02291290522682,0.568823380879501,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0198246881873442,0.569207086111905,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0230936105341243,0.569348389368636,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0206919943553128,0.569999803867936,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223197394627605,0.570316349221264,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0226506992117889,0.574054222269141,741,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0192750354968031,0.577175386855153,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211516006273742,0.579294882918117,715,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0467189119336074,0.579909558869227,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0297809757190831,0.58037312693965,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185580043134007,0.583240000291903,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0197649804253378,0.583582229645732,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0212497561789034,0.584275248685824,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211534672424978,0.585710379105399,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188996304789202,0.58720982359064,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0213131748728945,0.589719693295609,309,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0308464930995786,0.591520992612987,105,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204838982624727,0.591969162974019,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0204720472687971,0.594065272143645,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0432464822163292,0.594187040554096,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0182334329302208,0.595549913605848,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0294428312075467,0.596335118441902,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176083557521526,0.596466341000052,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0189417348761459,0.597422418812599,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0441654960635308,0.598193097910282,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0291378946025724,0.599108967122883,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0195870117829599,0.600957981134509,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193053724582901,0.601736174925942,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0190161158939133,0.60336853208331,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0201490407000633,0.605002437265287,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.024548367729496,0.606032874501252,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200934446981716,0.607214298764712,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228664266322112,0.607745464521659,191,pan-cancer
