mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.0336874012832201,0.282681982860097,695,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0329630942834614,0.283433473301808,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0377304652885727,0.284594895358227,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0329335597425599,0.287103354479343,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0378597374540646,0.287395252013608,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0399996134083085,0.288860879575633,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0404401250173744,0.288968500158225,724,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0366158780437068,0.289138145047592,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.040679656702627,0.291030988278352,65,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0564077266602321,0.292811764698722,210,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0355637780974953,0.294297163281673,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0406255471763101,0.295678175456916,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0399717126666687,0.296347710739114,635,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0407203628161615,0.296379066368462,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0506292240846065,0.297206297250055,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0367434814046408,0.297729644053888,499,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.039760128171008,0.298778096259994,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0439538208296858,0.299600345301472,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0465496929284744,0.299620484293662,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0386289348623099,0.301608218421031,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0382590683294222,0.302287240232575,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0562374593898993,0.302615759622574,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0366835550440867,0.303729474330099,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.168947482280209,0.303884168752747,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0462711784154323,0.304540150637251,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053365614592164,0.305592764764835,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0323359213622009,0.305979376138025,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.138799060119984,0.30718144941894,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361110106144398,0.307945815818494,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0330014146907355,0.311201145553063,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0375373781522816,0.31144891474512,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0791248931149378,0.311830010730976,151,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0298923924745319,0.312996045497447,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0385398909319075,0.314095567878598,178,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0486707790728387,0.3141072121238,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0343765446222941,0.314745024864156,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0313249216009976,0.315047590217734,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0363795120819683,0.315800904079872,380,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.168450623378533,0.316085479355197,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356711539433219,0.316405663631203,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0406040007778569,0.318965943067027,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037920715529201,0.321075139771337,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.165071890605935,0.321446289428745,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0512510069625366,0.322738911149242,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0475255013473386,0.323862704291232,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.297305556024644,0.32389336796366,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0353034870133373,0.324631254667998,563,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.17605297949203,0.325048254543461,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0346141548507457,0.326141954399757,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362662728682826,0.326634773868767,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0378429946880561,0.327889613792813,655,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0380264386202303,0.32930699607442,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0448797301918976,0.329309103153057,604,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0769892813633286,0.329941944890381,126,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17299910537999,0.331361179383271,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0372576787570035,0.332543474568085,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0373946856419947,0.332794631402883,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0365971206800357,0.334632890757398,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0363138766744346,0.334744844777391,192,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0323567386160687,0.337339029593715,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0295870047452632,0.337600218350393,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0374459164412109,0.338044827688974,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0334720118166012,0.338902774395682,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.034372099257339,0.339876013769105,297,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0342203833723501,0.340563491497911,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0521719179744223,0.341570086547747,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0362451991623222,0.344013224782699,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0523846685448941,0.346219429203061,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0323785724785618,0.348053269041743,755,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0349360375539784,0.349102027371149,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0352229410956131,0.349326681697423,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0509716430926453,0.349961577597227,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0350129359361541,0.351002410900234,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0478821480399653,0.352849898815574,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.172680159245388,0.353811130168734,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0704023770712979,0.356495634501218,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0447799824040866,0.357086785339785,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0347122495918856,0.357096428680596,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0343767087170076,0.357574762306164,336,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0335880381082103,0.361943084326744,698,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0321168778865134,0.364430610365011,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309742678227497,0.365632001177309,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0445632763559942,0.365789113556597,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322804580090541,0.36620731437503,567,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14869605883988,0.366213811686796,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.046961127512817,0.366791963300228,233,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0439978114593236,0.367352787058955,329,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.045577013468025,0.369932253580084,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.284448812353674,0.370216772233482,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.035173115882266,0.371566184258523,170,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0329473294757416,0.372165450985401,299,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0303304957170284,0.374172751668842,446,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0312166441456025,0.375365550671251,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0433479637786062,0.375871630129946,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0290911999958033,0.376974336105044,650,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0412259919249124,0.379230909670124,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0395608693976692,0.379515960661824,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0471054751789179,0.379920310753475,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332717756859591,0.380089073490145,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333723210726874,0.381766105468401,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0272034366269509,0.382241568411521,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0270642678283333,0.385398387010604,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0668260411897402,0.385400603564339,658,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0279143483927354,0.385482273247481,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0308187985453615,0.385702937041662,177,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.145772448500866,0.386303690582388,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0449489032744772,0.386487986987951,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0329001132665128,0.387412872846336,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276909829817171,0.387745709495977,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103366908674309,0.390823572544059,101,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0321055514896785,0.391458446626167,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0256906805338636,0.391480566654665,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0315226275155833,0.394536426788616,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0325413651649409,0.395828934449072,181,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.048617452498472,0.396620052056105,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0287647394093799,0.396904537844644,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0448084466802299,0.397129675643916,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.032332169427902,0.397219611355239,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0688737987308005,0.401728489244261,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0519897342746456,0.403447352365962,232,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0292538614075248,0.406262296989591,364,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0302720855693747,0.407825833280296,44,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0297074812293428,0.410114873370334,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0304990782959855,0.411831220229968,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.124421970933935,0.412258725543498,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0448008258072524,0.413778296896657,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0267696182074522,0.414328106416699,272,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0292066755327329,0.414376939713151,626,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0274046576119961,0.416615332578011,156,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0290377114231027,0.418982191349234,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0394296867880023,0.420279005831329,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0316720886653136,0.421232713750806,607,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0316732069854109,0.421877069836099,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0310050003539774,0.422201053730511,208,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0419471055027845,0.425210180895025,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0285145819388427,0.426132310473995,407,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0291446659438084,0.428357842305278,17,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.038052280665341,0.431842294367299,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0265132735515999,0.435557174251378,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0423826176868785,0.436168901994106,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0276863569392947,0.436936359112963,416,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.027843566833566,0.438207007927709,205,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0283711352650361,0.439888194826097,60,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0231726025347055,0.440866863363436,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0285649179416605,0.442725410173033,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0260099566674705,0.444956206547653,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0276017554663446,0.445377452748722,19,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.029127263364095,0.445581706988953,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0248964168113368,0.446676136233689,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0269093351881188,0.4471393868809,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0415344027464766,0.451250095474283,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0245556972155038,0.451840892176769,401,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0251352089262028,0.452686730659358,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0258751775915337,0.453680317105157,744,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0267592299343114,0.455421816387405,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0246747403508033,0.455762179686409,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0279415241492098,0.45581156121782,165,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247215856478107,0.455975630481733,253,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0268019512862073,0.457930145895593,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0264643543819743,0.458393729378532,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289127593403242,0.459587884909237,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0256605402258151,0.461136689569772,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.025506382353516,0.461503666944345,666,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0403468051896486,0.461991040889657,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294295690814267,0.462309674450821,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0389978079554066,0.463507576585286,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0280596132263431,0.465420227315122,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0229853103265439,0.471516635538087,570,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123551355000259,0.471930768263458,283,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0266175854550844,0.473836004903598,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122354187717714,0.474522911710754,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0235271497873712,0.476352344338656,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0225611462828751,0.478039803377294,654,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0249394640417959,0.478084412612452,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0249659564320843,0.478188185413892,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0231662722688939,0.479422417481981,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0242357394854182,0.47998338555702,5,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340261885497667,0.481307557341914,348,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118630381504121,0.482963392347314,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0194946187553231,0.483050623701326,264,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0323885702891081,0.485514761467893,393,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.024628231331107,0.4872881957354,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0235224824122782,0.487338437615246,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238862260282292,0.494676015860041,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0249483660240225,0.495468516467374,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0240687519532971,0.496478637539661,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0365213730149938,0.497385950971415,204,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267631558884015,0.49788181318689,182,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025899183155104,0.4991018453256,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0201309592612013,0.499367328019338,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194212959551039,0.499927933637547,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0237462470719648,0.501005641320918,410,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0219746983085927,0.501355261645541,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.023793009280903,0.501463207014601,631,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0783983975847592,0.503248283778554,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0265515003822078,0.504647081632089,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0518485214690741,0.505037754636927,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0249703877932831,0.506415975919264,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0250743623067585,0.506518925585714,566,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0270021985216061,0.507081900971437,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.022543835474163,0.510808669023732,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0241655037841498,0.515635047373414,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0237499869920829,0.518299092457504,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244491289596168,0.522551363982592,130,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0224837215815679,0.52343117935285,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0315607173027348,0.523966885151491,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0235301463694847,0.524399147994393,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0225294727447225,0.529582689510052,206,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.105095939340305,0.530383428364889,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.02411270445082,0.534587949128326,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214718421980882,0.535589543443886,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0202445051793447,0.5361631151992,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0268722966332173,0.536876184093542,334,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0239207533160193,0.536959351015628,638,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.106660083478182,0.538461052235316,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0436919512731725,0.539870168951221,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0218360521022054,0.539987721388164,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0249731132814824,0.541134691713426,148,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0469232846637934,0.543632496993578,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0332821545130578,0.545856578741999,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0333563371150813,0.546711926549213,375,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0229939087469552,0.547380282386776,540,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0273330634586836,0.548785788808606,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0462821960365241,0.550950722136183,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226966726208472,0.551985039827614,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0207783474509034,0.552993006209507,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0185326469627702,0.553335377664097,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.020015982979889,0.554659253825581,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0496458903152635,0.555675821661202,390,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211114351512957,0.557558113748679,296,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0315316485251743,0.557837034092479,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.019844553381773,0.557935304684399,723,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101792211790074,0.558253289378129,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0431219138862997,0.559826804877792,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0182865367357763,0.563519865219994,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201550730573708,0.563651632676351,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0215126097201305,0.565232995367668,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.019598527215467,0.57053439512996,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0204482951940136,0.570919669753918,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0179969040955158,0.570934273556748,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0273021269188666,0.571217941123946,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439755407662538,0.572643353578972,68,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0199982753784912,0.574009717153919,624,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0240022541111681,0.575807664532629,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0200334649703995,0.576746456008038,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0213989578009241,0.57677458728957,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0211781047000724,0.577126019395795,50,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.017724501766882,0.578787435155534,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0179931765923641,0.581353498195122,676,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0185765061062123,0.582199596416751,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0187188782022011,0.582372068057697,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.020670764111283,0.582889894731635,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0207067068292509,0.587108476733763,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0202018222208932,0.58784199000157,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.030115428987836,0.587934058483812,359,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0195137829883857,0.589954721838686,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0171584235363996,0.590563574234321,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0191642809347742,0.590721576980944,350,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0179023399430596,0.595255167141707,542,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0721685066278176,0.597709775627272,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0394285851732332,0.59822148556974,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.016823765014355,0.598661036841302,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0273766791964538,0.599143960117397,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0280817881651489,0.599195713575562,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0280767608430888,0.599405516681441,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0188713130648615,0.60052417770027,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194287180964469,0.60109872958396,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0188194912470417,0.601409063959236,408,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0258990053529355,0.602205704641289,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0193300633939242,0.606708717496279,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0168777260560621,0.610577806126831,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0170721877458072,0.615095175441113,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0149399376528199,0.617706080905235,198,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0159876169790955,0.62096145880889,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0203157166614419,0.623517401191474,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150867367242711,0.624612004595736,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0176782695484254,0.626018221036586,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0240780422352904,0.626662383779012,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0184576911779842,0.627119357439744,145,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0162270945690747,0.627247567283513,25,pan-cancer
