mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.122000790442403,0.109332742676397,137,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0578765987440419,0.109554701812563,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.056673558468458,0.109671000845883,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0584744563507243,0.109980642102296,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0930049646778927,0.110119691657471,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124115706413552,0.111309969747196,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0967833624762417,0.115118851519152,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0578688221344763,0.115660038525733,519,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0610708420553134,0.116598849210895,587,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536314998529217,0.117059182266912,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.053913799045667,0.11874326698235,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0605243001287345,0.119047242355405,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0774707957369834,0.11909671169323,581,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.308562719505785,0.120901172856118,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0549467109239049,0.121194103981631,5,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0584198949265544,0.124304606968321,280,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0454884609987429,0.127143772106082,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.054399646747847,0.127449614934181,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0876535047569266,0.128880536728516,210,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0595318215739056,0.12900242506431,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0567219786120853,0.129167048651187,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0608423111406088,0.129628363088423,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0628008150402742,0.132134872509214,109,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0490246168333861,0.132152761558894,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0503192819421912,0.132677865386961,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0587049963294574,0.135529992638662,240,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0666469659293425,0.136203548758472,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0769357324781802,0.138232807206736,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.411350571730866,0.143944945339915,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0882076694620686,0.144252894079335,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534037466564915,0.144329446184522,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.447786971845857,0.144350382900491,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119188591735521,0.144498389851957,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0585669454225927,0.146174091773322,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.277321394392528,0.148119937498948,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0507074973774773,0.14828170125227,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.052793752240143,0.149298570037015,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0543443848469796,0.151278117397517,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0706622695772995,0.153847764910626,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0506278595897337,0.153867810011696,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0483087465190973,0.154305170473628,194,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.048195332671182,0.154439585661081,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0490797752493038,0.157434693935223,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107104125952579,0.158042646758794,124,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0544412069674069,0.158874849821924,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0762882560241892,0.159637765047908,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181376785393166,0.162987042744659,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0519543474123306,0.163693637276224,13,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0485841019088835,0.168056337558942,661,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.050499303059865,0.171303706938762,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0445887879262022,0.171505531645349,224,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0541538838395351,0.171966067051382,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.049240295497474,0.173543544765842,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0479491056454728,0.175336220757394,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0464711404609298,0.17672994765602,340,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0673672342396125,0.177182073595497,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0509054567784247,0.177706335187697,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0534679509990052,0.179461853176465,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0753181300528414,0.182278317354314,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0432557546378744,0.182423377500051,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.258872477395115,0.182587578244543,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0536603683824505,0.182724395114016,377,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0502834493972541,0.183266690908926,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0443949439130396,0.183358202053352,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0458330243935115,0.185861171496062,473,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0999172182060946,0.189117795648277,161,pan-cancer
mRNA,CCLE,TAE684,AAC,0.062280850641631,0.189542370365848,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.099226677798528,0.190198981121886,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0910246365208109,0.190489459849944,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454794803504931,0.190606747729359,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0671838657142958,0.191318971478456,233,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0451768550096346,0.191853468914889,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0463660640677713,0.192274542891592,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0504337757799777,0.192976127172948,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0437406310186002,0.19319158536942,753,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.241344398950765,0.193409303424845,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0595579479951242,0.194807218321864,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0513142640260474,0.196610003927497,642,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0676267856134226,0.197430564981636,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.216835405723607,0.200875325417334,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463150939222928,0.201591863803262,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0489998913405088,0.201715061295067,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0489247571364109,0.201986295700523,435,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0581368310266769,0.20288892709517,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0688926132108886,0.204079715338476,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0418709295413067,0.20454948612082,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0468315784964039,0.204889865902639,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.040960951545724,0.206227379393188,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485919882972801,0.207793038356566,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0621427807985256,0.209656151437117,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0464400257710828,0.210563614410886,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0466178250343894,0.213246654754755,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0724038340745936,0.214151829398289,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402895226843411,0.214480843167958,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0417288849006031,0.215094006862572,743,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0495671301934289,0.215915778888842,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0387436256668322,0.216286112247671,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0455990673781052,0.216684037383792,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0487826343895904,0.217233147758669,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0403126050252629,0.217573643469288,155,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.042199187123361,0.21992229123487,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0487072044749526,0.221302426997336,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0751011981084088,0.221574502229877,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.047303305922045,0.222819147196905,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0476807002854338,0.225643746032093,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0470020726050563,0.226368981021026,110,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0438727438054675,0.227160200084737,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.044622579241887,0.228035530690269,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0417362545795724,0.230480386082988,696,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0483451346824532,0.230644593956199,362,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0425281688387285,0.230781635166983,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0451610516246974,0.23200706889701,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518215461529587,0.2324983170468,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0471774665994103,0.23754318409363,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0448332509707626,0.237763335669464,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0428153633042942,0.238451275184928,220,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0613876512441508,0.243680703840781,254,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0564450708309147,0.243959378621773,692,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0430916655108083,0.244779011588309,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0456850556050671,0.247106072747247,593,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.218069107248148,0.249801949774917,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.210873280707824,0.251442088914553,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0449036646413935,0.25374043863816,575,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0893105036413256,0.25412146755644,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0614047575399594,0.258371383108085,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0378951297811359,0.258418197448277,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0416481042461248,0.258805802816011,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0459449790991039,0.259482379055335,442,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0432486855756988,0.260810815802022,72,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0441579196574184,0.260832522620148,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0615318480762846,0.26090523998982,754,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0416628641512116,0.261137242535124,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381867844639168,0.261870560938559,272,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0606501918200777,0.261989281924422,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0384330554945479,0.263430058649432,613,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0444957868708405,0.264499427891074,181,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.207648582497496,0.265569068121598,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0417821672849092,0.265572253902351,713,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0549709089224315,0.265645467776809,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0807346539766931,0.270825381570471,128,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.04129322173876,0.270888080185697,36,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0361116993446438,0.273670163671337,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0388910155040136,0.274979576914575,726,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0648415799896049,0.277723429475921,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0443635370398341,0.27781762208448,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0428204706131082,0.279347349905559,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0353733223493269,0.281380296026562,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0415440694810087,0.281430400873869,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.040543112450071,0.281591451380088,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.037735385614625,0.281776075065095,156,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0394841212661779,0.28371738948318,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0419341031714808,0.283725104778443,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0418283950868283,0.284179853400014,483,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0390216867860944,0.288047432673266,425,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0403460450762413,0.288555925861684,598,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0380337193704039,0.290269538875739,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0360319496046758,0.291989769336091,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.04109337674191,0.293962189266276,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040624759450933,0.295286070726728,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.036979419460977,0.297026543907059,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0378092024276565,0.297145149637438,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0634657202798207,0.298199471400112,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0552450126859834,0.301149426049805,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0385524600540558,0.302279655891682,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0658939693264841,0.307931401827044,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333090272927015,0.308667616440381,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0549861991696733,0.310702853603384,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0760557489753457,0.311155051418947,658,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.036162952014402,0.314324361284259,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0408112912541268,0.315767390073638,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331646271689045,0.320199521042807,556,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0331967637643197,0.324711886652967,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0361306124797708,0.325297297566659,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0772794729737923,0.326480812206377,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0356880859534487,0.326594702630492,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0357995122577861,0.32988812505629,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0585023091579516,0.331339059860825,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0377100885953627,0.332331766630226,127,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.174586443759965,0.333156914033712,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0580335557518095,0.334731070559769,375,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0364380453687219,0.335369088433291,380,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0354217768990398,0.335835187122793,668,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0530881820833338,0.336246026374266,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347047686735094,0.33770516766194,322,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0346856601270032,0.338477775973738,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0476176212915066,0.33881404444566,40,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0345815548263496,0.339876205986273,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0558102936846399,0.340674549188658,45,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367849095727802,0.340890487170626,682,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0389418331525784,0.341701114694313,493,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03559617876652,0.343318556604217,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0548430922817958,0.344960422323948,735,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0327068323219832,0.345755607912742,387,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0555916883308147,0.349869712504817,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0364718771355369,0.35024546095043,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.037697960653047,0.351027674562951,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.160560762284739,0.35108803552585,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0555614130141749,0.351282510493464,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0485593276730026,0.353973675999307,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0568680108274326,0.355926628074958,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0503596110447715,0.356210593831289,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0440421112260791,0.356565268925834,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0720883141344015,0.357675056616882,144,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0306899518728833,0.361532769694628,82,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149532419982625,0.361718705813589,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0333667425904885,0.366001116806947,701,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.173702263303336,0.367988850598124,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.034860774461217,0.372033626070211,451,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0350616358717675,0.372542904639876,732,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284345565622652,0.372722138719979,721,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121645968778348,0.372992646138797,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0308215467069153,0.375667072020615,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0287662009752522,0.376268104013285,33,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0337977610240144,0.377671364474363,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0327477110555449,0.378867815167375,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283984805433943,0.379358853341187,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0353254397665843,0.381283305446232,94,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310483993680122,0.381830379988153,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0417676494241986,0.382240563669429,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0288877680134701,0.383709395023118,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0292608815457264,0.384437972559821,562,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.150286585928,0.387141476235666,630,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0491238101167009,0.387417563959208,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0679523814038864,0.38748997790061,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0282937031312623,0.392183425175194,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0324407542464775,0.392352585411725,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0340172396698023,0.393129772699968,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0417377803180622,0.394031031680106,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.03402286154987,0.394434953914642,572,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0329602724340641,0.396806921965553,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0329621925952816,0.398390114559695,559,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.030660117333196,0.398931269089065,372,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0305778015183024,0.398970173001878,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0319635061067815,0.399231645672301,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0314639453037428,0.39939974200091,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0312144047951669,0.404288422567951,444,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0322216750457177,0.406645261758799,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0338866983497599,0.409243114229947,200,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0410545078351699,0.410277694439971,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0368296537153999,0.411902023681475,191,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0287350222311419,0.412957575332257,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0314547141168144,0.414316694350959,395,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0317049765282772,0.415121234355287,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0459319981243269,0.416367426024451,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0284823896254185,0.417378326693843,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0320717228775436,0.417639874679256,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.03071150657189,0.419983214869022,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0310516348873885,0.423321248545372,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0471370282870814,0.425355471992624,217,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0296950126073749,0.425448708690315,293,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.143548783233571,0.426763484162722,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0309210504815365,0.431114242239041,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0294728989575779,0.431312727652519,343,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238815484973609,0.432000655516371,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0258148397167761,0.432994149717242,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0283308060460202,0.434358907554963,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0430965239607892,0.437039439611651,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0364334198008816,0.437233059130019,544,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.039384913397557,0.438245316125561,747,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0325115250216647,0.438334762000646,148,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349296832664294,0.438802827350544,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0258654960804621,0.439192591712833,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0245782259495811,0.439518828177125,688,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0459867409160795,0.442353221891842,580,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0274839491967011,0.444798141202751,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0277611460454459,0.447413160966609,659,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296582826424255,0.448956140268381,528,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0316931621187598,0.449199173546711,607,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0292158918892387,0.449464417058179,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0300230271034089,0.45000974937729,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0292583722693092,0.454147274490007,173,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028740169400617,0.455925777542782,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302069183771104,0.456499950855546,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0267053617314399,0.459001084261016,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0291754397951668,0.460731506504879,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0362279562224319,0.465162967388748,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0282538659672615,0.465543806725727,482,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.028345094618904,0.466713315372884,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0291717007987384,0.466789891980706,406,pan-cancer
