mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0444087627833865,0.208242723931704,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446353466309741,0.208269414907361,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0485869388999374,0.211187342140837,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0482920028984457,0.212150537638635,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0450863311565197,0.21358724951325,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0451522892168337,0.214734928096417,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0651064948872193,0.218289969301438,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0426870184918235,0.218996553772493,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0483525015120479,0.219900917067356,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349610608924686,0.220464146377019,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.043322698877809,0.220752036983672,480,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0625000837467606,0.2260212633502,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0427549936700406,0.226544831089795,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044756835273428,0.227126075407405,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0447620417014838,0.228707929266596,165,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0448885868078439,0.229586957644939,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.036774568574125,0.23106464559065,190,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0435243062240356,0.23192138618527,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0445256750781107,0.232428171862802,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0587018797752875,0.232473974779604,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0447565917888253,0.233187759183725,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0415580869713628,0.234267461146553,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0595703365137074,0.235284401115696,733,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.04238293525154,0.235611219548268,187,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0442865059803099,0.235790942016668,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0367538601769326,0.235916686575038,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.058394658769173,0.237374366696902,29,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0417693246746654,0.237732604144237,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0411432810416405,0.238465016218786,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0436293974227062,0.240124888296078,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0639095470646133,0.240705145866954,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0391149283389273,0.242045319392355,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0385530115391998,0.244260235584693,504,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.366990217963349,0.246022262655485,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391619088421806,0.247247217077245,37,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0495051692921969,0.249277586095933,100,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0392111088734942,0.249437572192095,512,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0349824581789691,0.250240852829192,245,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.074964112852889,0.250674929274594,369,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.035958025356658,0.251028324597395,565,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0628026475811885,0.252007949687911,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0391526530861614,0.254183946626773,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0830638175706071,0.254902960970589,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0500298315519566,0.259189224120694,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400452230846096,0.262248679730463,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364895164658704,0.262522499525313,383,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0361087550337577,0.263338574975531,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.039900367794662,0.263969620925888,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0389009187576794,0.264063465830982,22,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0810716683250681,0.265782605636902,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0768920568512039,0.266982304551955,111,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129712499890802,0.267512672117428,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0574322666819265,0.269291352832223,11,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0408168817602912,0.271254471370454,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393400179974105,0.273113723031271,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.038595470912008,0.27315776682077,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0499833274827632,0.274067583638134,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0393946745993638,0.276486525172683,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.082518272116677,0.276832756044628,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0360577514927012,0.27714646033912,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0354704781054684,0.277258741446521,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0358374891946381,0.277445526432649,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0401920535891599,0.277649951159751,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0372187220653037,0.279819131152796,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0388746727155939,0.279895243675892,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0407258729597446,0.281312074845823,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388341546599597,0.281359159533624,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0528457766187407,0.281655145475874,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0388711737120628,0.281802232699188,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0382208708574835,0.282206736946139,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0418726652949241,0.282826922728523,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0384480394947612,0.282884381221314,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132633805204836,0.287484151858322,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358108809896833,0.290774740693256,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0447923983044576,0.292473464194209,291,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0362215904095257,0.29508975620736,404,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0374848403838731,0.295653117396466,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0640156154313514,0.296937792521917,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0343054000643562,0.298015673621745,213,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0401885133206319,0.298529061524613,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0329942264318239,0.301580925407208,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0389701161903505,0.302470254953415,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0359662694755149,0.30341193327751,416,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0379762392059273,0.30349347363917,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0365595140373561,0.303610167655339,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0322033129895573,0.303971357221327,224,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0340435368106234,0.306073227660224,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0386570591259101,0.306780197718921,222,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0476421263194941,0.308797578740657,40,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0354383015019776,0.309191764566599,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0357833253859259,0.309295571457962,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0327344616966849,0.310604199578392,209,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0528056238647741,0.311657945509238,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.152702057081904,0.312897971847339,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0534213334027364,0.315637399003186,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0309573176778851,0.316598451577835,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0348669568000072,0.32357066308241,296,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0338365285058309,0.325053420372933,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0319956290624252,0.330978335651899,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0357955501645372,0.331009557880464,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0520356334950607,0.331031804721023,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0338306349920789,0.331596876768245,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.034092900881698,0.332050469874671,41,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0469982424270459,0.332383762895299,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0379068483478444,0.332534271924119,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0355989948793622,0.332599653658404,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0314109189547713,0.333066709207654,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0366935502805688,0.333486071219049,298,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183825538218703,0.334030547270294,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0344650396949023,0.334475176011404,478,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0553920111938967,0.336922826122281,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0334180708415334,0.344544780218524,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0325407472145883,0.344775852813594,557,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.045485416905328,0.34536003600459,694,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307963354790692,0.349565586553427,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0348443007857727,0.351996117714037,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0344212912372867,0.354362165244802,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031401081396521,0.355844815388916,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.031785963009921,0.356017398537668,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0424431552300213,0.361317947109327,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0341803958562363,0.362635012758378,750,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0281512263126328,0.365106929783539,34,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0268759052166028,0.365425094983536,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.155769362781924,0.368039979860226,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0269732603567491,0.368891433569066,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0283182350902283,0.374165979993405,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321438966177098,0.375893994415436,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0484183716201248,0.377533596069959,665,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0406738896403622,0.3781047983366,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0325405182017967,0.380211296086937,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0351079436222932,0.380243175548315,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0464588026682794,0.380284589193131,174,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0288694441707352,0.38077872806225,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0372536322352045,0.381693887350278,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0673206044022934,0.382272654103773,390,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.136151815295994,0.383127346701576,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144633100579058,0.383255877747336,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0260398520430179,0.384460266051788,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0296394227762138,0.384985229774541,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0340284576285028,0.388609703699875,681,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0322114978380911,0.390117682859958,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.06353348460142,0.391911684516673,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0302704042563028,0.391928109884143,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312009408585389,0.392279363247857,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0324914675417861,0.392361456186333,366,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0300448562946946,0.396399851178555,668,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0267047215364893,0.396651074079404,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0319637876743094,0.398311284760718,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0314686357793241,0.399124998265947,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0614040831964276,0.400575382270838,295,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0380559495868923,0.40287823516423,326,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0236611867387574,0.403627988031102,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0454961017270158,0.405346000367349,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0286771720187832,0.406216830627604,81,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.148307622405809,0.406314411993981,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.032262324116872,0.407408253500464,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0284250705902328,0.408751572070351,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0604201380037335,0.410498375804409,114,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.03225153453467,0.410837612818245,241,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399227533150647,0.4117336855076,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0309514581516866,0.41186122984936,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.116981947629569,0.414278687856335,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0262053264753618,0.414715458815591,363,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144038091031013,0.417025390776461,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295041016221591,0.418521176918436,17,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0244406753657761,0.418565714621895,39,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0354140669181685,0.41908016593023,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301801874275701,0.419292945027902,482,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.14285184718801,0.419578350292183,31,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0285580198798062,0.419714909752005,26,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.12748886463695,0.421815586929853,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0425449240206351,0.422292312166811,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299481709008465,0.427904601964803,145,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0269290219457402,0.428454007595125,385,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0280704885394941,0.429319897190904,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0226613352875571,0.429866028120033,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0264558757662661,0.431076059343299,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0285628824776267,0.431213646172456,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0266522742251878,0.431267024053379,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525474089369684,0.431281309923557,236,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0278163353200814,0.432692254204731,380,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0294583535793529,0.433719928676131,146,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136962006200771,0.435178672152757,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0299473897948769,0.435780581836841,495,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.027663521926061,0.436109718244771,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0295616560588811,0.438982505509643,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0346641761836214,0.439040651253747,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253028059966813,0.439260956101301,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449775297417742,0.441195746351895,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0590142718612588,0.442672590821943,308,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0372850273367771,0.44435107269527,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240911834558343,0.445479147268353,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0256255350681077,0.445908177549934,276,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0404749725471391,0.446183537802398,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0397404582666385,0.44627906902215,121,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0430488747551612,0.446821138298021,97,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0260777705865163,0.449709074150892,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268558725036181,0.449897079886148,713,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0283796256924927,0.450002124512431,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0281891820953856,0.450889783443592,451,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0231889446102413,0.455877742120769,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.145983467395641,0.456884050700158,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363403268711724,0.462454933296175,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562252037813471,0.466909247373208,108,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0238939768512777,0.467426461148967,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0225032381474642,0.467793796039882,609,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.034410744371994,0.469626683249121,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0269263351056542,0.472498669561701,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0343007572457409,0.475137266084803,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0343710160245831,0.475814974160133,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0810277843898955,0.476818369411838,129,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.026335811952002,0.478447590825113,426,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0221239885966796,0.481093756176871,592,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0251659906469366,0.481460226065973,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0333874860724974,0.484687290839719,349,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0286568333997009,0.487421671422673,46,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.025475641056822,0.488951289576096,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0218869469658382,0.490006680930849,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0225078707780488,0.492079095291334,25,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0239909075824625,0.494452566520897,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0216056657459065,0.495320367033753,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0939513694890072,0.496490248788755,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0253645064463068,0.496499841642531,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0232429477648573,0.496672507734223,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257392141650774,0.49675646694726,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0250983329030571,0.497127810281031,505,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0257313530465894,0.497542816152366,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0255975890688767,0.498485128602652,70,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248649408218589,0.501015579629908,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225103574430397,0.504281827253229,421,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0347854241998198,0.504790833840531,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0348892530887032,0.506293202326475,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.022531633488309,0.506886180839223,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0215197932278688,0.507235852738704,458,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0305439005108366,0.507823743079748,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0235799238049461,0.510575335255985,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0302166897587241,0.513344366884406,394,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0197308043005818,0.518536548191734,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0213894823734981,0.519212261984493,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0232084025255519,0.519482203860065,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0500432026064345,0.520310317725737,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0282170020237455,0.520572614193546,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0226544983662132,0.521271624198335,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0230731102385714,0.521557806149709,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.126186000308706,0.522546191259219,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0200340899234901,0.523546101800622,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0340055255007124,0.525038091414227,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0311383845766386,0.526113001611531,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0203707432230936,0.526301430243096,157,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0923170208465279,0.527563823462904,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0227839441832945,0.5283141088834,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0334509859507577,0.528336006132107,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0237499889532139,0.531135967522589,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0196370623271301,0.532146139562529,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105284242284468,0.533159938874271,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0242391068100211,0.537845256945159,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0431399063604339,0.538856055963859,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0213661262671431,0.542040142919147,631,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0227425430588008,0.543303894853983,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0215621429117397,0.543405852454308,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0222131259629068,0.546134515256624,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0228196418478745,0.548160551727981,130,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.02177541982732,0.549960972438973,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0211073001746473,0.551378430677379,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0207373534451334,0.553369041160244,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313717981650682,0.55847972999634,443,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.020984377835427,0.563089883784761,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0940761155772002,0.565579945386948,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196061528343848,0.567424939035181,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0198545364133155,0.56865795071784,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0216321651646637,0.570351688869164,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0185837835047744,0.571465500215936,749,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0264167956710735,0.572164837387819,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0199206537904233,0.574364093407456,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.020527888690143,0.575244769037849,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0404226993824752,0.577134689954251,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0275908421718241,0.580664626353491,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194016111985953,0.581120193225895,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0184037624149805,0.58139704371046,445,pan-cancer
