mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0543215604443768,0.167878291087186,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107597454582451,0.168045133092367,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0495764350260529,0.171167512461537,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0709780371879241,0.173178339305403,162,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0443482366307036,0.173543474706077,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0979987199901399,0.174763163965956,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0472263527299097,0.176152484649712,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631849385350253,0.178824411367547,235,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0434852040144467,0.17944677840671,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436208066664312,0.181117917479076,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480483016613017,0.182877198469891,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0494046356002125,0.183031333007351,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459019917010682,0.185660145744281,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490285499197868,0.186526704347813,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0446996387897192,0.189260225331607,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0439652088395331,0.1894900667261,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419247226864814,0.192058411698442,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.385279695082819,0.193577883731859,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474581953771568,0.193888658996972,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0479489007861725,0.194854513859553,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0442982055102854,0.195542483290069,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0419636365084909,0.196135148176375,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0926448740643909,0.198314353888926,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0579018845979551,0.19865855173181,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.043739316581295,0.200484068337955,385,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0626390783490461,0.200544258988392,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0425148535435403,0.200705672896652,473,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0511688204384424,0.201433254945439,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0457732722239306,0.201942744403677,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0982643245407426,0.203482281377708,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0710587839965032,0.203913879668162,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0453719982995729,0.204065517849523,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0442028488236197,0.21060394973576,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0402648366844196,0.212191528557012,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0489686030947458,0.212802701960828,751,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0593543474850354,0.213298404822647,694,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0448928363702393,0.214296384590974,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0537515055612415,0.214802689966782,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417318494792985,0.215061887111346,421,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0933778069244834,0.216502054490593,134,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0601233255371743,0.219036723352434,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.057360452802497,0.219448830300058,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.065158453946207,0.220232939686262,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0849807415070817,0.222272775218437,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.082717806201164,0.223152071664028,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0419410471473754,0.223596697310457,279,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0432765620149997,0.225496429389961,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0538540981518025,0.225715661395499,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0374988845186212,0.226080548603184,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0394049481711011,0.226449711690436,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.043983241170793,0.229506701557601,125,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0657512758077079,0.233674014061007,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0432505326947491,0.234073081961884,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0474734804955296,0.234321684477116,200,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.043350613562039,0.237314492438992,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0369208777908822,0.237620019644499,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.044200516742702,0.239867137868594,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0421099469803658,0.241421782438283,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0387053682922727,0.241604222693552,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0663397211024578,0.241710382302272,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0633117591966508,0.244437445656133,255,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0588244534379215,0.245831724603912,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0401829364196368,0.246014505498801,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0526632043498783,0.246035236734487,393,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0366001613842999,0.246791092221205,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0418620666634972,0.247588438211713,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0584498907514166,0.248629099365697,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0572269369303529,0.249077289038928,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0454805282676249,0.249910187049124,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0440445868594045,0.250644727944349,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0373047117768134,0.250967319936661,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.041057739087923,0.251965302583449,478,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.055597875609304,0.252135518111834,29,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0361747312553123,0.252215804560592,565,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.042674979751103,0.253114055387861,357,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0547854356309294,0.253313587212012,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357012004318648,0.25461158883562,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0829109883920015,0.255418187075853,137,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.037996518004232,0.258061874998798,615,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0391382436529832,0.258290563855196,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403391046631371,0.258675191542783,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0416985588678993,0.260339715713634,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0393951061266607,0.261733130645549,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0357655212479822,0.26195756781074,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0444837438568121,0.262710159140924,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0383943416074532,0.265716600506581,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0409270251799413,0.265924614586751,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0524193084954575,0.266267092363976,176,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0805489914838041,0.26944299246157,114,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0349652972348461,0.271088417773048,430,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0576999608992458,0.271617483896445,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0425355060077834,0.273680820807233,493,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0356006395521041,0.2737126195483,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0418577680945602,0.274072459423925,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0411904876000877,0.27425045596307,632,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385823949580897,0.274631769687592,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.079242307282394,0.275252549298491,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041521525707904,0.276466989658502,611,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0775727911339047,0.279435276059548,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0358516339842486,0.280344392777275,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0399803972047154,0.282362164404726,629,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.041650002221739,0.283341844953377,485,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356086668964238,0.283367287645418,332,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.036530488039436,0.283617830427837,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.040252258886552,0.284900419158805,667,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0536144639380984,0.285615398502407,440,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0409222995613472,0.285636321127765,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0576686466532876,0.287946134419437,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0372118245100291,0.289834005333892,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0410014683866829,0.290786138471822,638,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0377420525030569,0.290792674916248,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0374068959192229,0.291995287009122,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396727456526633,0.292638452092872,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0351231342819923,0.294287628073217,207,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0562601594927101,0.29939361891874,204,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0382865023594246,0.3039098791619,633,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347537284290765,0.304681129336974,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0336515109991138,0.30933868430318,474,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0531018396280802,0.313355040321126,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0375305294156672,0.313980856019604,451,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0313435461533415,0.314528725206481,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0359108360474896,0.316399003230343,620,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0699565175110035,0.318769869708778,487,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0284550108122735,0.319761461252511,353,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360539793765408,0.322388578997426,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751267621247533,0.322655442820255,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0306639900732881,0.32279200380659,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0302946882053966,0.323044988046997,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0360133103861938,0.323561653858174,712,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0534046674506947,0.323562575201438,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036962767448067,0.324195947882672,566,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.031488774199769,0.324447844171374,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0347307766018865,0.326029353112114,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.033264477885433,0.326722945801418,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0349420745349023,0.327718665746156,351,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0346139317003786,0.328029109972958,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0502807388323021,0.328797966997495,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0526700525674635,0.328936740121233,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0356333394048583,0.330501032433848,739,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.033176548460622,0.332133980865908,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0350396703074431,0.333806457090676,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.036482533929358,0.337457756246653,178,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.044084927938844,0.338625051353071,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0311365083005664,0.339217839429601,383,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0324426413413979,0.340726193397142,337,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0308107189078161,0.341704042370242,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0364982814686193,0.342739753936165,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0330317296503095,0.343121425467321,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0510917602089942,0.344546222198196,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0500823804116942,0.347175407886675,10,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0332481840925074,0.348467186257599,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0467429094686005,0.354574780245795,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332445508849427,0.355061446472567,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0688550092052373,0.355586612456954,126,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0291278188065061,0.356547782894761,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0341275624751656,0.356960202206235,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0325418555116061,0.362584934762578,515,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0293916873003399,0.36278029041245,412,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323275567416925,0.363449738882446,275,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0262400434343454,0.368114055422194,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313166892788516,0.372449167947692,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0284297991355674,0.376329777533334,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345793093785655,0.376388258998726,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0334191943985505,0.378877912989714,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0330741930557542,0.380867548879121,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0289714763228769,0.387933165059772,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0269909979484148,0.388167068563716,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0408237326159682,0.389740413066663,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0300879482327268,0.393262030931541,41,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0622489308898394,0.395803632204655,151,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.034936007120084,0.401427286438527,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0289095188406561,0.402367335671987,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0306275680195422,0.404205346116228,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0248532056411723,0.406375028752937,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436314638241261,0.410139143337643,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0268817493878572,0.411081182878493,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0292948864124556,0.414084776824493,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0286464230364143,0.415739300200459,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0283220826321523,0.419979243320226,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0344583648598747,0.420090621417822,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0536752848617195,0.420690327571634,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0290829933275236,0.422603192070154,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0363411169382355,0.423485270938179,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0292571496088588,0.424234404951997,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0295316216358561,0.425595485229193,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0302279413980471,0.426641157796972,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.029159455046347,0.427392885880098,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0290266398712974,0.428705461363899,435,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0279477457948088,0.430215858955424,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.032484615245781,0.433688112239201,356,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280417799900197,0.434294463905912,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0571145821937749,0.434345341619457,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0292740425284993,0.434909060822694,110,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101279957890957,0.43506497001222,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0356871190704718,0.440200539124743,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0388838392888005,0.441242516933831,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253713970172107,0.441937436790793,596,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0236327649562174,0.443111976161479,39,pan-cancer
mRNA,CCLE,L-685458,AAC,0.035723484831256,0.444887720458862,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0265345529903285,0.447944050278985,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0273858311518068,0.448598804344242,112,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0275029655818481,0.450834837282534,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0237547990795431,0.451136534480665,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247758558622678,0.451798911267603,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0287222746945291,0.453616293445247,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0361686599468397,0.455290524663196,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.026321923492527,0.458956470539178,206,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0279107337432698,0.459008011090545,201,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0239685006675363,0.459023732697376,157,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396333950564278,0.462094720414942,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0285688316221766,0.464103884468363,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0537957376887032,0.464638326789015,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0261914614704569,0.466798977094008,66,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.023753309248875,0.468849995972962,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.022462390625456,0.470528970876108,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255277803927545,0.471690298296969,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0242314642943104,0.473474422330967,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0317826540774566,0.475974659516626,692,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0238372125001234,0.478988848641382,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0235134414473159,0.479231338991558,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.206185727181656,0.479438927751184,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0274055247094246,0.47951126993375,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0269135135285228,0.480901262486681,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0367594455911479,0.481412658732868,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264026184080396,0.482390170431815,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0365278334343863,0.482516321384108,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0261186314810525,0.48438672315536,117,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0240852430003057,0.487579930840455,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.026269093861138,0.487708690416233,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0253115473071526,0.488916356979338,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.023756408181145,0.489048552062535,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243081621644169,0.490774366068168,220,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0234272627702639,0.493317595465644,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0264591998423497,0.494470120378739,71,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379339147325627,0.494687547822215,399,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0365819151207332,0.497586164954073,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246770799678086,0.499698128934401,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0253915292334031,0.500063383695063,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0234347086604426,0.507223697527819,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0330390390190173,0.508845921873564,49,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0231693351107815,0.511767857138816,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0224392464899925,0.512257526852432,661,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0215869482733943,0.514185148344848,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249709573340652,0.515955491669943,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0239958361447509,0.516088632757448,405,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0244634153027652,0.51871046958925,454,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0343889214719343,0.518740924829995,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0217004910544138,0.522787734305544,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.022596593067442,0.52371093489375,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0459079465153484,0.523976485362344,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0237821176168631,0.524054370405359,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0467922904355476,0.524319129793183,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0218451163490143,0.524836702323453,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0235312825014783,0.525768091339456,710,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0255423798514459,0.526127692415515,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0217034383962386,0.527708912439439,344,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0244868403812807,0.530016235733376,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216231388458148,0.537515896363139,701,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.022988622498407,0.53906138115011,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.020752910923586,0.539798559727001,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0461833510340446,0.541176012969067,132,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281570238293456,0.542474206967883,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0298763007014681,0.544263641711169,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0209038765731721,0.544886283350764,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0277781263651394,0.545489088625666,394,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210510443801148,0.545907386711883,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0408950581769358,0.545953745563987,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231354159669094,0.547663370110516,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0220445631530708,0.54925487128969,193,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0216418551217675,0.551814601715076,343,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0184815581846342,0.55703255249685,224,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0309353700761542,0.559787038976181,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0203755790720679,0.562691688285435,246,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0219115994827775,0.564188867624245,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0232852100405988,0.565669046302501,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0221657087925592,0.566305952191125,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0432562265460313,0.566509586799722,108,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0208308199949729,0.566858677218559,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0216984174789861,0.566902170629736,20,pan-cancer
