mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.0443218638377273,0.223970249542533,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0594052462103286,0.223989448305949,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0466160851815977,0.22419264980372,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0447034413179654,0.226011053907788,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0974308788127532,0.226632976153049,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0672009804576713,0.226717049637903,122,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0461042576550499,0.226722858262072,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0430405355459067,0.22692695626917,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0473734154242046,0.227235829070906,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607686544579706,0.227511013643712,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0973040820296563,0.22856531555246,68,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.038798708097121,0.229186827583626,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0432806474088334,0.230463046038753,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0585353808966831,0.231284689937456,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0515514031787445,0.231991059737393,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0564629497546997,0.232182338487764,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0468426392279086,0.233451995841675,724,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0659898898024429,0.233774744071305,105,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0429587778488263,0.234960574330283,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0733299170040806,0.235007372687193,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0409839041169403,0.235064614278104,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0416585403172104,0.237109413636698,757,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0877369305176046,0.240154634004202,588,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0404370403541173,0.24278772097254,473,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0548185799508856,0.243519236816214,12,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0436545585405839,0.243714027968426,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0402394043907905,0.245293058666097,542,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0397856099748976,0.245622767554198,213,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.225913594786637,0.246161104609491,592,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0949233324128064,0.24766934555186,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.040441176935335,0.247816065287055,156,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0407278252515648,0.249405388686263,22,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.063639926500588,0.249408859856684,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0453596921351852,0.249550579810231,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0450950925177317,0.249953266400124,653,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0385074175502807,0.255599292430499,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0369383479440707,0.25991230611808,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0451322072153814,0.259956832310666,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401157289569585,0.261654614548857,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0383478295916705,0.262163759111733,226,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0428233330847691,0.264950439080968,18,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0530884769060458,0.267124567102981,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.044242282285405,0.26733695866343,552,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.040057250690567,0.268548805506826,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0430421500155786,0.269361539150676,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0374196183662037,0.269514247825524,615,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172494747766668,0.270082417688254,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0382729761067401,0.270178690369119,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0417375808866596,0.271201824405216,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0365657582629226,0.271724684441125,25,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0402957998898426,0.272286418957044,627,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.230657206522975,0.27272342519864,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0357889817049368,0.274092843162854,266,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0325555389134866,0.275076004259583,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0428947625467131,0.27913669623192,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0395009199650153,0.279404872712963,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399250081490893,0.284569025317061,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.040283633741362,0.286405006259961,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0447383415174228,0.287703018659908,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0864845974887478,0.295083247473233,140,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0355356446838006,0.299511007625679,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0384958826374508,0.300554512517658,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.059036479974178,0.301402680945683,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0406280748128508,0.301673243824703,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0539874392086279,0.302505871749503,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0542922585656374,0.302812765926146,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0413751371265139,0.303444831980993,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0815011287829457,0.303876805036704,487,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349266834388959,0.306889161585013,613,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.211048718672699,0.308127185520337,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0347521339078834,0.309726981668901,596,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0778550533250528,0.311292257599854,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390315369621477,0.311597000960843,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0362364993913006,0.311747783410866,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0530279685015139,0.312464680298146,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0362119325629811,0.315369401410163,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0548342812804458,0.315710385202168,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0374929181777872,0.316179097446041,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368563629198342,0.316272518092983,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0424254386618215,0.316683587640987,148,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0393694114174907,0.321476286061657,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0786984580360573,0.32469792305668,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0375773901976715,0.329763482009242,321,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0512442493952744,0.332151555484773,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0499574713164432,0.3337494122744,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0353953831328671,0.33557063323327,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0355463786440922,0.335627444112205,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0374531708113493,0.335973612374492,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0460984586358393,0.336003707201084,40,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0326741629240816,0.337207784720126,89,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0470309003723135,0.339325153969968,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0759110624796443,0.339351053145683,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0345382732202713,0.342472334622619,601,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0367790802294697,0.342591259392896,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0346646486772055,0.344474878610523,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0431773833751674,0.345759880963142,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0365140220442004,0.347454492199204,451,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0332116031522184,0.348504985133101,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0341587837103862,0.349306621486405,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0352325079224686,0.35187693278832,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0451254910942007,0.35400740072996,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0356964435168115,0.355689549165464,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350406211304867,0.356935471906471,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0315482359997414,0.356937106806784,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0372786758614901,0.359226510593367,493,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117708036713304,0.360461231491556,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0738489090197375,0.361695304229205,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.031251546450628,0.362023536262286,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0285684527916208,0.362304931708692,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.048013896459703,0.3631500704913,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0302708082730362,0.364140360264626,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0323084881535754,0.36470210630472,275,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.180339504322377,0.365228000140342,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0300636575709348,0.36583252688841,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0329456365638075,0.366674843772093,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.031266945802438,0.368941542873965,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0368873647485602,0.3702810222511,200,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268723873309078,0.370431421314974,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0346646301505975,0.372112815803946,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0354867061387394,0.373027664454491,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0303175613907161,0.373389129514339,650,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028059328971332,0.374213730261176,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0289193717915273,0.376084684510511,251,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.131174596332119,0.376975661920981,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.031615668158527,0.377927872044218,740,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0283627639801086,0.379215216418555,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.033916096565312,0.37979389769316,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.034503843802194,0.380690909663317,201,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0304776319655317,0.381159423660082,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.028810871983934,0.382041164899115,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0303611724566686,0.382565805190735,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0325373971116232,0.382744222257431,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0442623636943436,0.382924739829729,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0336813492929324,0.384256320560529,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.032760554708425,0.385349989772424,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0507618794026423,0.385556366479033,399,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0402321898236221,0.385701983081174,527,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0348536040476796,0.386103660963381,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0475337287817135,0.386113219540349,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0307352699724813,0.386303195412519,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0298259061400365,0.388096057194453,387,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0373449610289829,0.3891072593865,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0327982618472729,0.389253401945368,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0325163007916922,0.390571279587007,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0338002963990433,0.39246959795336,179,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0439693161449371,0.392969508110031,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0265862157245324,0.395041128415378,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.160781933905456,0.395361291614767,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0306484630309384,0.395994848646102,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0340631448577608,0.397061337340442,154,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276417408184143,0.397605042831826,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0301739103043121,0.3983386539402,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0485846984886262,0.398847925510934,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0312365609287798,0.401136075455556,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0294511809098591,0.409718112599254,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.04522294837518,0.410247231181873,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304692350709287,0.413322163729875,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0324001118200574,0.415313474037646,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0456899744409369,0.415340726154941,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0461966585134889,0.415696322565235,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0415159586929498,0.417114327944022,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0275508202410328,0.418505837417129,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.026311457047008,0.42029869604875,556,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.137925946282225,0.42166892489175,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0325220995938101,0.423202426675467,113,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0261453207624297,0.426859223167512,27,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0315464379343743,0.427492753635414,159,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0256728807128108,0.432422027532913,690,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150160837813085,0.435505837505984,419,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0265635588079459,0.435534822453295,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0260979183477004,0.436099325958651,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0247697837283703,0.438147344479679,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0247538541166903,0.438283683393126,721,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0273817991642366,0.440836227228921,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.027911598856391,0.441098017814819,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0380498575748693,0.444949261700851,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0263192358602895,0.445059703368177,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278776922126139,0.450979166423686,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0275806663171877,0.451072243617771,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0270519428347905,0.454387166334437,465,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0572163802391563,0.458670985068654,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.025645624486658,0.459278579659354,37,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027125655093416,0.45991023447646,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243784646366583,0.459960346187525,152,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114114921931512,0.460278266525221,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0404130526220293,0.460515165459137,54,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.042166107000111,0.460550712306988,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.026040511811651,0.463505047019958,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271589399639158,0.465934324753439,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0257238307303807,0.466160682253023,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0410714602233671,0.466537040551159,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261137472923583,0.466590414510101,441,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0357499933400764,0.466642877701863,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0840711459772489,0.46862440159005,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285543781942033,0.468838004398289,80,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0279754902878405,0.471534434582264,104,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0392347352881488,0.472645560325677,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257239744877792,0.47377282922969,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0358825737502864,0.477035439499468,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0247055313139722,0.48023957586376,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0269118980134915,0.481133678978001,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237096479029006,0.483043210864592,509,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0266830920469118,0.491610757174607,110,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0251498235302451,0.491927039452356,28,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0268387520829887,0.491996698222075,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0362595111273358,0.492025839392972,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235784125566335,0.492139490356603,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0373189927138297,0.49223622316187,254,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0345620494894959,0.492987628847465,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0265539439650741,0.493470463157568,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.036451164701575,0.494517247425904,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0383869946607861,0.495653004700493,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0263399169979407,0.496860396272758,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.13968973819305,0.497501823697549,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0244305337960712,0.497971803886819,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0275035618531571,0.500242866806077,182,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0236706453240349,0.500596963113593,496,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.138553034899575,0.50087421266573,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0235998151496473,0.503339932385906,400,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0235680524704011,0.503474012002459,243,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277268004569576,0.503624472069668,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0213604606204516,0.503799256642294,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0241677648857764,0.505377305584842,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0537803629821777,0.505595743236745,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0546454126204318,0.508121294420765,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0221104509802177,0.509927254131218,432,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0221003556317105,0.511373562965678,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0232720051708609,0.513175910813603,404,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0261737453121364,0.519587082270041,241,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.02331229772903,0.519963174113226,296,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0289242583271685,0.520252673252826,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.023184776298259,0.521146401533738,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0370032091186671,0.523807308119275,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135006805262573,0.525488680712387,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0237012747920145,0.529170827971465,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0239721571807079,0.529586124067915,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0298352085183883,0.529823006616414,21,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0345864457434541,0.531209660598167,218,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0221191169020448,0.532643394216237,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0293034052941077,0.532793770071889,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0347137670302074,0.533099784434864,392,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106769185421843,0.533254495308175,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211144802696232,0.534411130873,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0303625993236983,0.535187776794595,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236343566266462,0.536234028365252,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0497420410441394,0.538608436979546,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.124116813603369,0.540321605435085,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0215550829208144,0.540637427939283,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0344937753487739,0.540997682205528,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0501495149206259,0.541626428433212,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0440519304298602,0.542495632591502,369,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0333613267397274,0.543315690527904,735,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0235968392460172,0.543578456104528,192,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0307497344303131,0.544509505781824,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0448336962793411,0.544800697854964,236,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0334063872928077,0.546909709846187,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0213524277736705,0.54706508266746,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0334258031005603,0.54763651297494,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0293195213839642,0.548846894351344,176,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0339137793823035,0.550194315372082,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0231887417797524,0.550588709901336,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0229642175181482,0.55105899782036,682,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0185919055213715,0.551212218711044,489,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0225002873478402,0.55386954715408,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0217476228436531,0.554074370863974,388,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0185746444124013,0.554688976725161,190,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0351160507651233,0.555549587691232,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0274675242132923,0.555713628270266,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.027967624480343,0.556864040118082,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216699280084779,0.557615157974661,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178972129106102,0.558527815454876,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.12023235061633,0.558901659604589,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0210300381861954,0.559428335090622,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0226163399611372,0.562745297621483,566,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0203245603978326,0.56409619174326,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0197870618622869,0.56419264545264,504,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0280212680261131,0.565962985426294,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0211221885017688,0.566087234211612,519,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0299822298425324,0.569835573104433,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0195045533102228,0.570203101939366,368,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0313690701512427,0.57362005940825,10,pan-cancer
