mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.0631664743494018,0.0684145564900545,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.064321548284364,0.0693864167527899,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0719949046872283,0.0703888735997489,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0827722896825729,0.0716330325699303,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0628111154417692,0.071769287715256,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.221920169120675,0.0719625221961498,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0608180453451549,0.072242759987069,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0977862457772238,0.0725778062939839,643,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669974442030035,0.072666635291854,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0686130114305887,0.0729267819103168,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0710469343118368,0.0730177442867583,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.069862493554021,0.0751658502001295,712,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0654888003822201,0.0769059636478239,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0709890152936854,0.0773857109635569,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.06550061141584,0.0793238772951777,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0641750497237863,0.0795290577593651,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0661303457114098,0.0801486089758452,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0722850503816969,0.0814201697551446,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0701396781711357,0.0820923330234469,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0796570746084371,0.0828236218213633,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.240637720453008,0.08353351185752,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.065482943356301,0.0850098423353056,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0624259483517613,0.0860730945319382,195,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0673612910918078,0.0879972359906698,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0654650273278853,0.0881002282569668,478,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0665718101785851,0.0883137045255925,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0632953307718992,0.0888438345048391,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0739381389900435,0.0893314626577091,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0654862522226824,0.0893786924328289,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0767778999860211,0.0903921363114458,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0584959160322828,0.0915752558165011,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0619802928182768,0.0922239867338926,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0592213649076459,0.0927942175227318,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0630134557068007,0.0928115607386925,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.068487870015897,0.092839769580665,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0791311627996827,0.0942298811668074,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0687092595737001,0.0954436327974485,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0617990260010913,0.0960217895838559,499,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0640684403869824,0.0964232200437687,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0604280386465099,0.0969385530678146,446,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0675530706235992,0.0978332175630748,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0677639622980196,0.0996983037870388,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604577430980881,0.100504762384066,462,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0648145954736274,0.101185874014756,86,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0676089537853536,0.102020540942205,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0718459327941813,0.102228609194553,46,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.068332759000094,0.102575290101989,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0668525308595169,0.102954158911383,288,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.252257908707744,0.104286173564851,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.059603218753964,0.104798060907968,279,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504610150669295,0.105077935068456,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.064113611326084,0.105476890577162,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0953754260859424,0.105695261786073,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0625324873624524,0.106348899266524,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.076913446074293,0.107285546573863,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.125285051732473,0.108154591739252,105,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0734093375329449,0.109922742586159,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0526835028019885,0.110724377470226,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.063341964295712,0.111936552887129,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0601307067909943,0.112085497680039,519,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0790973453312315,0.11380692219434,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.22105641001734,0.113885437484576,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0627928319649429,0.114405323147026,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0851814733289637,0.115779043869382,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604497866642671,0.116104974268038,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0655907540066388,0.116457796631953,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0535700688440068,0.118060358566193,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0748299531682846,0.1185693932212,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.063918658335003,0.118976777094326,242,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0557840156286322,0.119055131994194,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0560074075660917,0.119543294741546,206,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0622515763136585,0.11966390544939,8,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0702475980427609,0.120030626189896,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0449931027134367,0.120108265295538,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0595932139950325,0.120549381011192,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0557438357681503,0.120869299990882,425,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0596449962834145,0.121276725843486,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0555914206403055,0.122080288251743,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.193815228485033,0.122387343772679,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0583717947531247,0.123425862158912,177,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0610346714779587,0.123993453189221,18,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0550970529462444,0.126637663002642,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0634858351628775,0.127961135346183,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0501496207852934,0.130113486888776,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0611344666153696,0.130115093247924,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0530674336284348,0.132316104887754,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0544698939867232,0.132679391239181,508,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0523127410473259,0.133239754565846,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.201156692163831,0.134042701397234,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0602467095639655,0.137039807729781,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0560053680050321,0.138222136559014,668,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0572272001187222,0.138883667851846,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0556080681158409,0.139980246176333,410,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0498437539639644,0.140540307120189,266,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.149451740254419,0.14088754143505,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.08154424382036,0.141487257480501,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0499724387393706,0.141591936849681,335,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0554073000462679,0.141957465926942,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.214367444224195,0.142533229300571,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0527839257037692,0.14353642811066,466,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120449000747318,0.143883212932725,108,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0814367635432319,0.145240367946414,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.426458575083903,0.146175380875977,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0571056393934219,0.146350939429821,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0454111561375869,0.146542821615384,238,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0533528384934698,0.14667902705402,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0603193352996814,0.146690147249994,136,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0531307715825451,0.148574408605151,441,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.185074077162432,0.149383368558179,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0544291973725541,0.151177491153037,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567190604042124,0.151928463880123,682,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0560418646803331,0.15286794386478,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0474465402190097,0.153926104359371,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0505489713373212,0.156215895954749,221,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.077934177179361,0.157611028358891,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0547268694127853,0.158928333414838,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0536697426410046,0.159224992421157,727,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.05463688671272,0.16079549736344,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0534710460386133,0.161049724534365,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0548038596447313,0.162691251359116,135,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0744181523310315,0.163083472954374,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0718776662463002,0.16328538193788,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.052866013313646,0.163797597891126,706,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0572048349054244,0.164572831324527,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.077810906307714,0.164713165547982,606,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0467488340285605,0.166093573908982,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11115155491012,0.166756419973099,122,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0508064674858027,0.168482041605687,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0793367332583548,0.169892002761328,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0814636201085596,0.172177949136942,681,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0457614762070511,0.174845343414182,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0530570877247321,0.17609136449676,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0755305074722414,0.17636167700096,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0493266217780353,0.176407004477732,7,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443218591865808,0.176594473916999,556,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619123105024171,0.176738530618435,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0479013651262782,0.176823710303527,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0599449811857118,0.179553836677366,534,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0443418474677236,0.180175661962722,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0621516992782858,0.181314484842702,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0546323538197986,0.186530129270961,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0693143512949184,0.188394289931501,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.04243506949502,0.189834541671217,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0559943765667059,0.190933374195464,158,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0528309908145568,0.191278820139697,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0467294575209231,0.191374293224826,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047321841487167,0.192856222223649,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0471386700099248,0.195171568220784,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0530255028693052,0.19624286703393,106,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0515719990519608,0.19637080539441,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.062296318581359,0.197067970602284,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0411590757260905,0.199469268135429,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364623425027108,0.199918988512782,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0525904023480871,0.200648195655738,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0720485184234752,0.202536842909962,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0637604634822525,0.203054334587813,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0623871700110876,0.203699876070152,326,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0481527211421465,0.205594168292591,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0472347588372787,0.205874885149384,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.048464571088568,0.206176200979069,141,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0482788452205606,0.206797592620403,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441448988535484,0.207678786658071,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0479569461723747,0.208031073344005,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0479784321988712,0.209125605368402,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0419828155903102,0.211201275536386,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0411681618277579,0.211492812921643,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0481752649011447,0.211503029277831,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0395390832987055,0.212125296722165,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0439646952977103,0.214935408135936,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.166294698660052,0.218088600789025,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0509612937249234,0.218103683216099,738,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0495454226117852,0.218907766499183,65,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0457961534995393,0.219353426661243,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0478016388627495,0.223923408729427,17,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.159559794636644,0.224241610017833,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0478463839347986,0.228754232738777,549,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0485912189058101,0.229441015014912,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0480942971056158,0.234582932719724,724,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0447039833593285,0.235616878203183,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0434270113352001,0.23632144806706,278,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0379903408186999,0.237616145489699,411,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0697794200707356,0.238996595772325,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0514046557384163,0.24015484327254,103,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0407094429854109,0.240210813919845,661,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0407903454749613,0.24139160869572,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0495183419051478,0.242666994107435,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0455001603525308,0.24432923720301,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0466466505719796,0.249810080805971,80,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0422456340683637,0.255175833268638,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0424204471071256,0.255272230969978,138,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415263743060122,0.256205175873307,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0460075963376252,0.256918233225672,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0642416095383751,0.257764901460899,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139685121020374,0.258531944171817,236,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0352838173748505,0.259860523640449,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0856652208425274,0.261411198574021,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.150761459914722,0.268791949600782,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.151571903147661,0.272266161248698,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429461155726958,0.272307058985067,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0433877507840773,0.273372881978151,477,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0344707709767139,0.273895652957976,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0601808494062745,0.274444304120018,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0630758893088268,0.276148280810106,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0600293452168085,0.276183281693741,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.041157043057227,0.277272767889861,480,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0431114395906901,0.277764586482092,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0608307510921375,0.279183552869851,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0396510262208448,0.280692760321243,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0540895576268108,0.281858196177332,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0446627915703487,0.285070156829032,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0444284010476289,0.286444907640521,227,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0360708445914728,0.287288026003917,27,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0393054768643184,0.287532771357913,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0398634570322374,0.293483239252462,731,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0432531569850477,0.295252093022665,376,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0359779842406359,0.295724634954188,270,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0425170485462643,0.298646770254949,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0379419262683782,0.299622605325303,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0488052026932844,0.305157282138351,348,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0624924382650988,0.305369466270319,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0373933224772833,0.30906894605267,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0423450279870304,0.309466508549371,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.063840042264648,0.311519017288845,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0392463373226374,0.312872227811312,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.038337288532244,0.31344595853655,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0400489565164629,0.3154460135867,633,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0411831819559226,0.318145565669982,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.040724799547884,0.319218191525273,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0749790956860907,0.319525940839595,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0368398842835326,0.327762623207991,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0293277298340269,0.327769365214186,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0344129516898321,0.32958470633204,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0389984279870377,0.330871140703387,116,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0566352812884369,0.331108760285637,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0365936316764402,0.333324221926303,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0551061011776498,0.333492358933548,239,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0341371589326256,0.33477500814385,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336544723522932,0.336215743037391,383,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.036931003597322,0.338847308623848,758,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0351158445191499,0.339537366126809,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0352960371950019,0.3409952697736,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0379821508960013,0.342778304369807,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0472206365956629,0.34332747384784,150,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0379739310419812,0.343824838079297,587,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0460417491780959,0.345302577907434,747,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0367387558832153,0.356476018718683,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0427960801314789,0.358141298021654,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0387564916675161,0.358991871524864,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348544739807232,0.359448508474322,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0354649440776622,0.360629645276198,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124436499134945,0.363371501869431,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0357548858995236,0.364124449880621,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0287468133023308,0.372850116028285,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0348039203538911,0.373484661895794,405,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0358974475667036,0.378545752333415,181,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0322651956578225,0.380809938312763,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0333624381178251,0.382952323247654,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0376120277753038,0.385267992963121,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0346035924183581,0.389919848787293,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0356238842545708,0.390458201733609,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0403016768291285,0.390976634339082,21,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.035415733859286,0.395228197111817,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0342992806560009,0.395345791836837,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0489522978262379,0.398730196286071,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0333286800045475,0.399701257091851,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107428016406821,0.405377305873792,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0281912394109419,0.40922330714405,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0303213470948128,0.409801075332268,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0289733312326112,0.41253619630771,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0328338674321667,0.414004347595268,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0286183625389214,0.414004957671005,729,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113424810437208,0.416964296064426,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0333743627147592,0.418729626570128,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303333946430113,0.419318854918278,538,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0413231245782788,0.421007705651353,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0285641727696416,0.422715858107857,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0238985013711809,0.424329959796103,264,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0298598893866222,0.426908143972454,84,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03866487525886,0.427094680129135,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107011388786049,0.427540900539272,171,pan-cancer
