mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0416822029930947,0.249177143181163,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0535571362874242,0.249440374930235,616,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0381318075587381,0.251877396797129,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0529026904508544,0.252241929039991,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.19390856982139,0.254633820311134,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0520802638343645,0.255074282583484,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0477780221303904,0.25528487912385,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0482404823893717,0.257821194811063,177,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.060962681261019,0.258004407652843,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.042163482040427,0.25902149619229,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0848857597971422,0.259037760608783,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0405266449033394,0.259280948098612,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0509230015062546,0.259922140525111,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0487081916656435,0.259971542480377,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.03943267007325,0.260148364855779,382,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0516478934863472,0.269063447701407,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0485599424587786,0.270798465639368,719,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.143548135776172,0.271542481806502,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0593771762663347,0.273055820251396,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0582103156216234,0.274653506343962,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0459753580161817,0.278372996597248,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0482856743879134,0.278939137399974,575,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0391477704764033,0.279313337077021,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0459134255567403,0.280059401177535,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0429381798277785,0.281861739960045,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0746345067123526,0.282736949811674,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0390176278571953,0.284567442859257,740,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0758305548174309,0.284922235732219,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0411777381377667,0.285462877697075,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0463862813116598,0.287521830058731,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0455478306827317,0.290831027212608,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0363824478460366,0.291872627735479,577,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.316560042149593,0.291983716550974,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0369281031455634,0.293398769154539,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336021336232469,0.294447110920729,190,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.047628557760876,0.296282827031775,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506730344299067,0.298673578797178,667,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0473079647652219,0.299058415346614,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0758266058773626,0.299302935082361,305,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0316874500680816,0.299568133694107,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.035836865344887,0.300311467362442,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0456968788982187,0.301980726155914,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.038910750459226,0.304047173264608,412,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0435000998881392,0.304296173163266,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372578301475631,0.305683542130397,550,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0457880322569382,0.305905359790448,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362291200303814,0.306060691266673,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0390790776540496,0.308539310879809,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0426264010462471,0.310025682262888,700,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351879683352501,0.310948005253152,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0584629887893372,0.311178683989156,326,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163951263793961,0.312593056290966,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0406743532436308,0.312785614720456,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0369013764277517,0.313350092389073,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0429648691328487,0.314484151233754,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0368175815404037,0.31471375949799,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0389265709195804,0.316913795724277,209,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059098931840139,0.317604024118273,118,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0465242102668038,0.319105395088849,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0415132260900838,0.320583401239351,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0746366661836261,0.323338074368148,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.043351522234539,0.324170384044321,18,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181275996428911,0.326185346185371,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309793978834358,0.32996358378394,73,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.152888484579836,0.330522026524249,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0409785120396384,0.331963696199758,13,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0370622250796892,0.332870904064923,458,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.036435460379406,0.33334117484576,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0402523291597527,0.334497721662505,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0358273242094224,0.334673018917056,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0349994284535419,0.340271044830018,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0369863688139702,0.341733489984349,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.031104314422746,0.343316745639433,298,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.157192214148625,0.344005739505809,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0339324504080994,0.344086528764612,32,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0435661412799061,0.346973509561512,540,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0389049883783122,0.347179961769167,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0434906008633902,0.348407396377649,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0525811230219393,0.348985984390814,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0499769611519893,0.351785967833399,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.158922918916422,0.352196856854005,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0492705411299992,0.352511274119895,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0345973072310566,0.3534826118102,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.14535402752946,0.356293722568282,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335759223292709,0.357822748596769,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0400284632323329,0.362058614825815,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0501770118655072,0.3630739666533,692,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0328457279167663,0.363924601024443,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.032049523138709,0.364531094705507,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0332416560545942,0.364616716301175,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.037104801876216,0.366632729836635,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0511683469780699,0.367664135588954,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415990409448228,0.368039319516348,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0533856875562929,0.368233347310652,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.04816669337604,0.368400021688737,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0553028001292799,0.368721940103526,38,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.137684425446601,0.369061589589943,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120649327447735,0.369782844184589,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.369533716564375,0.371498063260098,93,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110915348226332,0.373678389155138,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0491297021520894,0.373919103622226,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0365409673658634,0.375150434435095,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.042953949090516,0.375849587517266,240,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0409549284875708,0.378234728068455,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0458519255874788,0.378778580721523,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0374058088965171,0.379418326664773,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037956870124665,0.379886836522044,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.032331795969487,0.380690993618379,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0590959123194519,0.381097277531838,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0467442088346432,0.384626788947705,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0589315175963259,0.384665080021665,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0385701585510049,0.385229999376572,698,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153668014348728,0.385324585112461,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0318270751495877,0.38704462967363,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0462998919793255,0.38711410995501,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.037511550405338,0.391011046236053,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354821181433332,0.391680170444707,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325851537043972,0.392019860089911,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0281613528479605,0.392748381209724,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0279755638111013,0.397541580549645,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0533032173400702,0.399176175262224,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0311598406497897,0.400317319679351,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0324881549467922,0.401616987767627,432,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0393239929227682,0.403238873242296,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0364086398002942,0.406278160644183,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0281425003494066,0.407323888532165,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311743818259612,0.408801614779244,632,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0300572219893547,0.410259898477117,350,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0464868513969696,0.413586333565622,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0370931462289308,0.413874431910418,242,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104019656475359,0.415914780465632,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424053719337342,0.42066726014135,218,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0360544831350267,0.421358361402841,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0532947945511183,0.422345720685695,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0343130678889676,0.424551767443088,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0483811826817011,0.425237907365785,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0555095440778064,0.425472513802595,168,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.039532735662803,0.42720494801456,581,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.034960539271644,0.430387873955076,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0493298815686148,0.430685571217857,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0366847316353777,0.433504085232357,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0326169410646194,0.433883733523498,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0322074889894995,0.438575248886633,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.086868049020347,0.441379838045781,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342398149172152,0.441522764443689,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0342260989507581,0.442229041795283,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035153603113383,0.443185374212582,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0259215818963313,0.444152549551298,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0514986642526213,0.445268278278688,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338299917418083,0.44539918390858,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0294811435054533,0.44679223477701,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0353244930544559,0.446906155393219,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540190654834708,0.448369638937743,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.027893252563626,0.449438125871449,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316206793578222,0.44954129716976,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0521804897954143,0.450821585140612,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0345855635194289,0.450821952923198,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0277373903897513,0.45346502266292,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0438292907044336,0.453810382552783,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.033696140532244,0.454658053482126,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0310605144460532,0.455500969547667,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0347432916294391,0.456518996408503,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336002102226649,0.45712488817463,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0398842216864602,0.457732613663841,580,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0277181101537406,0.458822449744472,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434928678348435,0.459443630690967,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.037438714329881,0.459807225144826,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0284339069720353,0.460186906415605,311,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0355337229506266,0.461348913657225,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0305143679442611,0.461399730789971,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0330988949079053,0.461542793032733,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0519271019672673,0.467021033344586,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0358644431633396,0.469721757424482,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0253053062050632,0.472462720726625,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0272725356290721,0.476320238485824,274,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0570835124720527,0.477560194841795,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0269773896398525,0.477966079613545,27,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.024523258498025,0.479621524772844,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0447835550664106,0.479730981896776,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0277419887544816,0.48042014682413,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0302134626493103,0.48096776203522,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.111753075082782,0.481160509721703,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0365493997548403,0.481951140958155,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0370282711675597,0.483063972266812,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105695596945735,0.484397561454934,131,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0266761190593915,0.485603784401046,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0281498117452746,0.486840942028071,385,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0272089156207437,0.486920392063186,368,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0469488395929023,0.489172763021718,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324920916406389,0.490119282355641,738,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0312131528447885,0.490812030340043,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305496602151143,0.491326941935358,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0376552305338512,0.491679312451286,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0310988151263946,0.491749763703688,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0263105192224272,0.492725545201651,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293322371948888,0.493204441056765,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0260217061322831,0.494750849518799,303,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.05265272277683,0.495777619171764,140,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.115044271966271,0.496200098995802,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0373191032689452,0.500253519415299,191,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0252187242989923,0.500353007453121,537,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0901549287925059,0.503937266196439,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.118743448053776,0.504467849170416,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0769454457177145,0.505989288934567,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0240518186964121,0.506603945911275,364,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0296839697118546,0.50670033302994,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251442187882848,0.507974939181715,342,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0282702884197954,0.508616802311725,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0221897733444892,0.510246482953928,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0279438101459921,0.510855070462354,138,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0274480854163289,0.511484627971754,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293625261307465,0.511735325718184,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0349468982897602,0.512091988437745,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.028673660097072,0.513024629753836,192,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0469761285236259,0.514140448793112,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0235161785536483,0.514931182652914,322,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0210820280218905,0.515091090257524,202,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0971682406797793,0.517684582467128,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0281798200539243,0.517797319691193,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0294833113146302,0.518216681038912,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0235856549963764,0.51980903481457,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0253764230078846,0.520318458779179,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0289233359018028,0.522142435314836,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0244792968577992,0.523155242686296,430,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0294230079787477,0.524827242030529,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0349749964499638,0.525251132840237,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0260488093789999,0.526226168613005,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0293335795326488,0.527546948486768,637,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100433995645945,0.527944829580081,630,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0269618749504408,0.528036972101964,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0277101579426766,0.52817584943018,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0258750908660754,0.528796875420528,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0236706654245629,0.530261824802673,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0222570981219866,0.531258007799761,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0263077332175319,0.533348333583438,715,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.105679634035036,0.537198143016306,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285007090708698,0.540204008521459,362,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0246767327184327,0.542195034775094,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0254927937935483,0.542527729299751,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0269757243359731,0.543075516087735,112,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0390300781533182,0.54437239222842,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258068676279983,0.544963349141257,515,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0283725744602685,0.546980952392801,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0346929421295038,0.548561500482155,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0453904516305712,0.549813411372807,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0204045829326863,0.549831709907528,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0419800075852165,0.5526354061669,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283594478898459,0.552687862353897,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0310151535726667,0.553456644142987,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.021124954971011,0.554124252218954,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0277956959902637,0.554506103121903,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0205565866419197,0.555328499371289,337,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031167248200093,0.557581548002613,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0442061402100632,0.559773287671722,68,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0240701661438883,0.559804606329188,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0291856251580017,0.560374783659683,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105307494173279,0.562150744290203,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222804206036818,0.562397748488371,750,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0252838947091166,0.563710818380566,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268466852866089,0.564564092864718,635,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0252577140394346,0.565366849956884,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0248181690339714,0.565678781579079,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0265961059453719,0.566119799419536,24,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0247485449919789,0.573858373438,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0428455136199022,0.574281810819791,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0245334255034826,0.578744192331774,135,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246480671888574,0.580309229023094,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0221638181764008,0.581051215134941,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.020551895494039,0.582061712495669,224,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0240122720240754,0.584198880720987,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0288133036358369,0.584733305091881,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0230062155692938,0.587430331732167,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0212440382740316,0.587953391851039,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0245456779771311,0.588913186704982,449,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0193404682348759,0.589510408962941,757,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0214220648961711,0.590210620140707,4,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.024817265786766,0.590397658023058,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0235323309642915,0.591245140535125,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177118298790117,0.591355516198273,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195613814797113,0.591937736025255,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215581584771728,0.592454540123084,607,pan-cancer
