mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0375885476680566,0.278154691261626,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.186656561277533,0.278251724084315,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0361450025753397,0.281233710126856,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397106561069844,0.282245024396899,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404137451368313,0.282258214515764,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0350060448701826,0.283704029010377,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0391107119750134,0.285686481399872,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0589384527429369,0.289333495826021,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183821273566635,0.289669972377916,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0381818949367739,0.291153418287403,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0572975168851898,0.292471894053156,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0399293237746446,0.293029733408603,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173872866851683,0.293038993582242,600,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0384212504534594,0.29412779930575,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0383511736604201,0.29440148809008,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0399910957557013,0.29469531856155,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0406320107226287,0.296797733838275,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0365819655799722,0.298877993781998,206,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0376237524820618,0.299227856785336,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0654604991877992,0.300497063800581,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.038262769799728,0.309546673219044,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0538209096047633,0.309878751013441,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0338401030733951,0.309880249212892,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0787803148561263,0.310030329892092,295,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0479879942348912,0.310266295773674,40,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157484409213561,0.31028999246013,630,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0520209661565259,0.310382975478184,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349312483686143,0.312305081113224,462,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147802405231768,0.312538635910826,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0375062946213546,0.313047948901178,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0359624686301996,0.315562182571314,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0547714507877068,0.316737481145861,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0347736928820835,0.317113221756924,507,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032793475429872,0.319989545612501,25,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0345950409334537,0.320285887850635,465,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0692229251150345,0.322169799959378,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0331690695097465,0.324818910705877,365,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0344418074953796,0.324857416400874,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033316316698491,0.326239044288677,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322088849641231,0.328452036707725,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0760266244684412,0.329411747146005,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0319475488771628,0.331467433991547,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.037048751200107,0.331824715923702,366,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030801914057274,0.332551570364693,753,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118184504090373,0.333069229223559,211,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0311895037447913,0.333508533491737,253,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0301733868496175,0.335446419879379,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0366770778574356,0.33547702135912,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.028687296063007,0.33557545089038,198,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0748552061951503,0.337327007173452,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0476878710153623,0.338933827571619,29,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0577547073710077,0.339367646514889,367,pan-cancer
mRNA,CTRPv2,968,AAC,0.0697500748031184,0.339841916684216,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0363446444788982,0.342254045253886,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0328379699362038,0.342800598701913,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0372883309314637,0.34472406821781,65,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0350586480520882,0.345781156721995,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331861051726407,0.345980637066764,499,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0408710721934457,0.34821738537462,15,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356497457773883,0.349314333199372,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126415294770749,0.349672989557596,656,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328846546215389,0.349991261940366,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0267376757484425,0.350047615256893,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281546646848064,0.350884097380869,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348283410790625,0.351255142239633,482,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0326567393925379,0.35189672361726,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.030855320617177,0.351938107626167,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0327568645453418,0.353071784691965,522,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147878723530439,0.353537809827495,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0340165772445302,0.354099329215652,125,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0322720029150095,0.354633090384941,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0497797401283797,0.354729453948036,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0302415063967996,0.354765443924205,272,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0538696699537633,0.358770311557563,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.151576626684027,0.359183923715688,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0317325133026128,0.359294391790159,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0328340518282079,0.35969502079052,456,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0323252910424758,0.363763809094241,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0499012616722065,0.365350552303041,685,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0347596275405908,0.365579872992297,484,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0344756409231845,0.367189825851647,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0260422998029855,0.368350577394879,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0483787542333038,0.369572018269877,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0352628999744249,0.370227980366866,639,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.147273318623561,0.370416690440076,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0309308796580032,0.370734542102389,252,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0311108938969772,0.371821142537871,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0334796546510515,0.372730342978491,183,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0936637240551758,0.37287831734547,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0419642913519812,0.373962587365132,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0436290028085578,0.376355668778982,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0241764390789736,0.382999938118764,264,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317772066574395,0.383718318682741,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0330672632714187,0.38434428035375,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0305694714579674,0.384919156853217,538,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0308466588067888,0.38525796303122,734,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.031107038085466,0.385599414832132,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0627201021186371,0.388197063639857,588,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0277141135857323,0.39463333324283,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315311843286069,0.396495649940091,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0289403641230243,0.396496971885283,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0329314003193215,0.398407827775853,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0318108527535133,0.399143945213005,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0259363091767456,0.399412510077099,687,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.147511565620847,0.401090527577264,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107906157395826,0.401177285614805,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289133772080305,0.40456209270512,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0260552977199938,0.406074403475904,133,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.065120811749907,0.406937812962236,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.028246800683735,0.407118438303396,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0397288990871642,0.410621400072538,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0412624875238664,0.413735144904234,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0311801889291567,0.414129231703522,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0633332127584342,0.414352610434346,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0303336014983931,0.415106825544303,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0295294632355976,0.415723736436291,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0301423190344949,0.416327426906122,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0599047770112168,0.417081829770111,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0307886399900346,0.417978567919992,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030730754380607,0.418165673916569,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0312009945680768,0.419055667938308,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134885778118555,0.421960082541473,32,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0251022881586403,0.425273202111657,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0284704734420506,0.425763074846965,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0276706489365206,0.426260954491448,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0374347719434932,0.426311937515687,302,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0301190792288078,0.427482859329531,575,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0289860613637668,0.428697712334788,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0288833150260579,0.428744513629843,281,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0283030730782803,0.428766427151646,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0378741139940863,0.429385508637341,235,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0302877814980512,0.435463811722156,362,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0268163795398142,0.435742664266294,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0593427211752363,0.435967351463402,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.027479878330918,0.43674542908002,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0272649265229873,0.438027940543904,205,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0333102520005797,0.438362835836507,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0413270113314015,0.440853637380729,320,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117535742472584,0.442571460895091,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0591644620455102,0.442681168805291,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281078675385124,0.443744796007592,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0239780355179837,0.446789474997191,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0391784793490485,0.447775740052348,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250726036527911,0.449768565334757,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0257110240936426,0.449867210323662,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0228924390184121,0.450868930262504,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0588217555000016,0.450997593344789,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0270319249877695,0.452232715844194,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0252758208941845,0.456274778317937,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0220931625639434,0.457674765268484,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0257698188826231,0.457746450435673,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.025332223790176,0.457961353553425,476,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0263704087908893,0.458064341926283,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0267741393926587,0.458407201901638,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0288994179021175,0.460109008102752,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0258675334985618,0.460853813906217,608,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0222041922944429,0.460927308764471,702,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270675848657074,0.465647248376836,120,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0216720718942965,0.466950808109225,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0384550912389294,0.468182648154637,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0262547702854623,0.47151133984337,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0513748120110829,0.471913704925642,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.215047499073907,0.480460734879215,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0249458667374594,0.481660168311072,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.025246819018221,0.482626108562616,187,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0254051998651379,0.483265144433485,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023970734474105,0.483483482119837,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247623398550197,0.484320322996994,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0236863375864347,0.485278900852026,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321161470716865,0.486364350511474,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0268815102182814,0.486971864775476,485,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0246443447152906,0.486983531489718,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0244554072790898,0.487144285383265,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0245089622279934,0.488271859578742,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0331578502504751,0.488457621476739,714,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0232708102915508,0.488887611739308,214,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260975103498729,0.489181336077475,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0272519433155678,0.490728743351111,352,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0206265937658163,0.491322407320613,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0204757100660524,0.495788306321762,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0248528488439609,0.49604059255263,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0240722802232269,0.496412569812485,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0244427099799256,0.498846972287882,460,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0224981984432672,0.498968186775423,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0218705961927435,0.500450661641184,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215122660313766,0.501931885181749,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0336977126291971,0.502980975668129,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0249150076414185,0.503661702954262,395,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0219053645432849,0.504244140363133,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0515242927483961,0.504795146178397,390,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0220314280107075,0.505710065228754,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0214034086753952,0.505781025957776,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.026314734388381,0.50766819219385,115,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0234772982629957,0.508803495394082,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0217559054467065,0.512081478389458,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0316611444370755,0.512421801899274,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.024894026236475,0.512872555257591,50,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204458860905371,0.513756587804509,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.024881228067838,0.515052292858148,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0227615750958154,0.516608877367034,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0218289694531048,0.516726723202385,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0237228892060624,0.517248103951571,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0228343070321557,0.518212210641685,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.023181198080306,0.518574305480133,381,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0227406808569556,0.519157120105954,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0232936760216014,0.52045580822021,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0402676853469815,0.520895127222533,78,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114193491751086,0.521207051006507,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0221512235920446,0.523234298790652,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0294476387727379,0.523385071162724,756,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.103709597994764,0.52595254054434,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0342041770284189,0.526417411018746,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0226118461820638,0.526626194896284,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0223571120281885,0.527663509123915,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0218124407241171,0.528352395510073,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0281043364532117,0.528438876150651,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0219713915248556,0.531381661448014,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0334490541104035,0.531690639479693,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0196494290324261,0.532492041630179,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0241857806990412,0.532652502329226,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0289240394791819,0.534164316156219,393,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0192532193427315,0.534935999640301,354,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0285503441777152,0.536756957662798,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233562636930936,0.538247780518437,549,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0196896126849702,0.539393818833004,328,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0266877197522402,0.540291098214324,100,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101511048850187,0.540567856142477,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228841635182123,0.540695585860051,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227432909251025,0.542461828692479,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0223736898955114,0.544635936339196,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0225458157528285,0.545377885728323,165,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205785704791856,0.548547910663866,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0236875459099378,0.54894110160693,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0310406691351446,0.549440455589666,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0198911886073738,0.552195284259764,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.020900966890714,0.555909978687309,662,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102100607121048,0.555969675332604,311,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183662017226204,0.556317166007667,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0217747552748946,0.558954966103475,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0184939620831723,0.559171125646997,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215383128995523,0.559471556108547,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.022325236749274,0.561337665842605,552,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0288678379231428,0.561455174818583,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0283354949866974,0.562646805324841,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0219892507555081,0.567151611927718,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0238199431412518,0.56730956941702,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0202461451921627,0.567850628031869,138,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0197374360631115,0.56978933664128,22,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0282894446098162,0.570226116650848,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0278908029221843,0.571976198473577,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0209419088140457,0.572519241412245,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0190515849063817,0.575166654368404,619,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0892990789601475,0.582272190026125,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0901534533160766,0.582559456038246,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0303715841611115,0.584045467764212,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0267683387906915,0.585307708918385,176,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329738048593104,0.585322051083972,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0191404977788209,0.586497738452847,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0166968605891483,0.586816059344792,721,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0800366220460376,0.587178118694469,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0211963317048784,0.587330138387603,227,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193478689687099,0.587570276401195,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0171673091088101,0.588987839992726,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0445939629449818,0.589236077054025,308,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0189987683097051,0.590933533821285,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0161844573710523,0.593414378515541,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0321070824258222,0.594191281623498,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0176631559936487,0.599453255727258,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283824183739543,0.599575218500039,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190726726962182,0.601953624120325,342,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.019332458786344,0.602452673507456,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0173245445908397,0.60560247823679,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0181785102877216,0.605896274216265,700,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0162387495767296,0.60766439674364,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0190567706500542,0.609360432684788,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0269356649431623,0.611370843891175,162,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0312102892845571,0.611992047632314,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.018557525470719,0.614017063324207,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0249397907802619,0.615724416075172,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0186588965986531,0.616760074248546,612,pan-cancer
