mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.043734609960468,0.260548519616721,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0458173675684874,0.260917351755976,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0472264135165667,0.261479602258885,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0326363503030201,0.261740797783211,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0453248928732259,0.26231363190624,241,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.039102055841702,0.264170831523932,324,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0545742048965252,0.264974284980906,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.052468445376694,0.266497379037179,417,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0335651131005629,0.268222621365034,582,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0842099312828011,0.270379431936319,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0388045997416505,0.270814728827266,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.037242924828259,0.272048846404555,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0408091577733672,0.273852824691124,620,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0440354327524902,0.273985541537212,646,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0512783268878922,0.275227598973934,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0415836574267829,0.276355063167329,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0417000270533566,0.277353684845884,321,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0350775364359777,0.280313531604832,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0532070348998476,0.281747774223943,733,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0377915274717082,0.282785324497021,384,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0612969016708509,0.284358096849005,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0526869474714494,0.285548755224003,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0388901446389472,0.286193337920297,624,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0326073672644204,0.288013112422593,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0488117275242916,0.288276329892263,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0387326278712191,0.290661045541958,499,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.034235327804435,0.291195960409376,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0346710601368215,0.292561271667413,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0821735834031873,0.293486765745332,68,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.06127768981658,0.293670721411153,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0362614001878164,0.293770777241634,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0353506587071778,0.294338640817913,189,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0398358199292247,0.295816139628259,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359343263256943,0.297262234862154,596,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0542672080214383,0.297502018875416,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0368188417589609,0.299076068848082,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.039292442347384,0.300429676292033,435,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0411325336238409,0.302504821048017,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0364952480749564,0.30352186791554,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0504353647461797,0.303767071470468,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.034842854737813,0.303847426483842,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316448839658558,0.303928280589834,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0357989484640274,0.306123825068035,476,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392513590197891,0.307562382759698,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0441423767065819,0.309941686720761,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0540033782744676,0.311429885401502,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0344293291732687,0.312177158882563,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0339222182925103,0.312654974469828,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0467538742227232,0.313051177764593,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0341087276701983,0.31339311027764,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389056654354732,0.314679017859533,451,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0396605273600582,0.314979960299896,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0388899425813586,0.315990356313232,482,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126779841520464,0.317581324767422,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0334711923548585,0.319377497458108,720,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0448735752491775,0.320538672024787,737,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0450184789547434,0.320850793242961,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308689461500278,0.32095766658807,339,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.046279870364435,0.324157161980442,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0336815176089091,0.324438371360403,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0388586585257118,0.324903031068812,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0274761336741875,0.325548910789464,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.162414413927706,0.326588575604939,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.038189812168821,0.330318116558644,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.122918161985585,0.332922940702641,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0395222481877086,0.334599992715621,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.277704546133431,0.336406364404205,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0361491061424072,0.338373778380338,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.076417587822427,0.342454271322527,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0323863894829477,0.342878083659479,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0343593857117855,0.344428924298569,372,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365391305859681,0.344930609849449,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0521837935158367,0.346285935245662,175,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0269537959755639,0.347476404753956,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0308586996487833,0.347666404469634,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.048036853966153,0.348656064972473,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0273809883585897,0.349415594586437,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0337231511911186,0.349770165429169,81,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0317028113654026,0.354322478354658,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0327405704507676,0.354599663051929,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0283845425772238,0.355750500239401,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.039603116573516,0.355818198754215,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0510943876971719,0.358854559476657,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.036747349050968,0.361498506860777,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352665349189929,0.361826293823897,483,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.024538660507655,0.362507827931332,353,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.030420910414801,0.362635151598448,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0701792204736279,0.363600343287466,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498088061622238,0.363681596561819,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0306930546668909,0.364502788149741,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0305939188232364,0.366009296999582,521,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119619838704518,0.367605062218578,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0328946102759055,0.368304943677276,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0343001377919927,0.371558061046925,657,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0251921552199784,0.374569867947129,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0340057352613177,0.375121189474018,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0274358990750944,0.377951151036192,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0307275833918336,0.379761430991745,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.031223141340578,0.38044079615817,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0347993648326413,0.381436004330865,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0467364044689418,0.38295177431141,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289000873052802,0.384162919347867,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0327436590360893,0.385061348668374,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0424915897975053,0.385144025996047,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335998561714242,0.385438791980978,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0315886643419275,0.386241333304409,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275847151245504,0.387314801982145,723,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0364002968794003,0.388242334448567,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310631387781294,0.389686506281101,465,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0241334237504903,0.390605073544541,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.029135201165872,0.392126885908679,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276578373873476,0.395824528200047,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259219659291302,0.395838170603506,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0342619678671535,0.39774651483132,158,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0253293097640073,0.397768074748592,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0331188159678878,0.399993176410849,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0662679846908013,0.400515721281637,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391681443722163,0.402871621896812,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0321239579532569,0.40336905805594,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0311531049527082,0.403800093889569,460,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0330813083730874,0.40462621056648,484,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0307821864433869,0.404641377567095,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0325220242164921,0.405147827089356,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0454659437320333,0.405354036792801,54,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.029310216822276,0.405954682022467,385,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0328652047891403,0.406967166760224,366,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0274885767518844,0.408075972806484,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0474837663046044,0.411494440980778,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0268871720657441,0.411872094081,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140161061296797,0.412442497809523,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.128678117946458,0.415234583611213,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0311251439974847,0.415433919918464,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0362612393417364,0.415587033801425,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0653080478556786,0.418701236182134,134,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0311456222654777,0.418804469201,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.027822665906572,0.420490281662588,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.028454146875393,0.422124228818153,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0308565837961551,0.422897502895825,612,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0897544314424908,0.423044292284399,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0623726116148938,0.423887101158213,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0351875815414863,0.424054004555368,291,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0466064026783194,0.425774704503973,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0306255957078161,0.427963619220986,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0309850128521536,0.431630273986051,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0310603962151007,0.433037811627772,655,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0251636274574587,0.43413520544201,584,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0360348685873709,0.436121350390578,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0266912790691033,0.436151612142684,283,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0306688944664933,0.436735293557192,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415907177757367,0.439423118777064,147,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0363440911368283,0.441775604459915,326,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0279485824400751,0.442189537364011,481,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.099928830395191,0.444581751563526,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0237880398971419,0.447603445586069,374,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0279991464245099,0.448343234621716,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391021735073865,0.45077617736623,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0535445840380067,0.454984493309297,142,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0272702004142173,0.456312016417977,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0297119059388236,0.457416947675954,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0290864380479434,0.458447554080621,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0247163344808034,0.459106106969635,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0247409384488271,0.462210194350007,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0228229932819319,0.462309043090487,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0248185875123199,0.463327415009801,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0294764514761753,0.463498819264434,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0247229067452068,0.464461503186642,608,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0291916802787769,0.46604967324565,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257084254182448,0.467445592980606,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.037415507502655,0.468915091961392,88,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217721217826142,0.469211788485069,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024342422719595,0.469735629328855,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0236723795973461,0.469859080742138,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0278438552187297,0.470350530195296,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0276921079862997,0.47139967183372,426,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.028935257659078,0.472200799546648,170,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.027132134420067,0.473857696390071,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0259128666889853,0.475586503910657,284,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0503179218931521,0.476076959904242,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0241539607726825,0.477069879418127,274,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0284542667197634,0.477539065720201,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0236440583512019,0.478147141021284,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0242382377883963,0.480238126987171,36,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0546276517072228,0.482130970116179,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0383935924051228,0.482387557404857,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0232664669634257,0.48314628007692,260,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0269270813251508,0.483798995953602,240,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283405750285862,0.483848557067581,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0247733125078947,0.485666721178059,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0233138451995097,0.487304359043142,63,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0269359808232652,0.487708541671481,199,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0906509767243557,0.488316420155991,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0224146925727222,0.488331383527041,214,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275754514912368,0.490334975538127,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0329379213093305,0.492499830351995,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0282066432687976,0.494060558176356,751,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.110437275665659,0.502379348872258,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.020352513015739,0.503413434868821,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.032194947595189,0.505914259379621,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0195340754345762,0.505999343991159,736,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0235916955619588,0.506288764174856,505,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0243476475544227,0.508470419841323,41,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250308288325743,0.509179662332669,197,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0244059616413173,0.509440016170116,13,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0252724186768268,0.509777912196251,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0260338384203432,0.510843414370814,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228342649605873,0.512276864013251,731,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0326948117112025,0.512567718724519,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0228994174657002,0.512689038781127,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220365935117385,0.512890176111407,278,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0331678866991371,0.51366549940291,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0215769282162788,0.515493747802674,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0240209257558408,0.516224503565866,319,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0984347941696024,0.516248255980288,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0262930702457595,0.516440762900381,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0257061038495086,0.517770022259569,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198786270932442,0.520486171565803,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0203055204561514,0.520991799162598,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246692367210856,0.521783092142278,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0225341897845985,0.524537428247974,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0237959815165044,0.525367761334807,472,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.103539428391685,0.528156182778596,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0277705836766515,0.530389500521581,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0295854015742674,0.530577785549916,12,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226599764061554,0.531248381596163,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0284093437836766,0.532778738615759,100,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0381974226395797,0.535722492411905,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0229269382415128,0.535745010433055,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.094635123311225,0.537628344676142,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0182183260086036,0.53929626691584,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0247676685384237,0.539814285305628,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019368702650008,0.543271123816903,696,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0233138206978697,0.548207048806988,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0194186656400967,0.556417268308405,757,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0219192453893112,0.55778323571149,648,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0229113637835035,0.557794911199259,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0221059338666484,0.558019593378289,712,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0947698060119404,0.559059464123317,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0171473775772436,0.561182625122152,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229397966733798,0.561473461362883,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.02284683106058,0.561513967638367,454,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0169028571068735,0.56714856370671,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0293330504804616,0.567254300557583,11,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0225248448993055,0.568706590281097,347,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0253961770171804,0.569604198539548,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.023820727779021,0.569686406962144,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224081737337274,0.570012756051911,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0210725559098653,0.571899831262743,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.019201070211779,0.572911656421505,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0297321882797886,0.572940596773725,580,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0182774083762779,0.57344179697661,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0741707236924649,0.575255600528842,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176909132037443,0.582300828906102,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0207313226252002,0.587094932071674,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0173895640664533,0.587486438641607,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203122402627396,0.587836971590888,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0199666875702531,0.589335187223028,597,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.021175821549639,0.592308725591198,540,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0213482801743397,0.592483402332934,495,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301981834444974,0.592631422229928,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182466554908325,0.592863634772014,444,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0198624436274207,0.592914017632637,424,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169050281620177,0.593700135024589,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0175800265753456,0.596897833577061,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0294463560466416,0.598369178743551,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0203207928983909,0.599205176165406,30,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0221744756424651,0.600780443378642,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0182116493249902,0.600818309064159,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0172693786019559,0.601528935952888,371,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0922548575384018,0.602022550842223,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0814620613216681,0.60218261773293,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191271574092456,0.603004248968379,706,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0239226700313008,0.603631045969459,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0273169803063016,0.604443169846704,233,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0278309635624453,0.605314594121647,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0167552601757355,0.607571213193167,27,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0268437869834299,0.608336303871878,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268799653414969,0.609207071955036,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194009593058245,0.611066120674217,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0168660383578322,0.614106495402043,22,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0838634661921,0.614923444666311,32,pan-cancer
