mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0509726783278909,0.186097815502713,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0681951995669245,0.187194518131891,643,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.22708557417216,0.188052287884787,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0421801452700012,0.188198515196512,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482149306282814,0.191799314491265,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0476238910846753,0.19422606436094,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0425889515295594,0.194261750964911,509,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0457593733164806,0.195108081527589,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0458433449912915,0.195372772101047,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0542422412063431,0.197300123722018,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0610876410107981,0.200638082115474,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0417338013529139,0.201916240472776,615,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.038047097725399,0.20223746408025,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.20395763536056,0.202554053627228,630,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0384768761935556,0.203562133991411,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0481582941877626,0.203814652418498,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043814332194846,0.205666442989449,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0685646898893744,0.205846154632355,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0417882053370756,0.207127761013931,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0482564029145873,0.209385753553261,289,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185727081060182,0.209732701208365,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0401205189934011,0.210059447265692,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0393875486540826,0.211794849809071,753,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0390900631277181,0.212482218175747,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0479502507884057,0.214072019518779,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0994848426714129,0.21521246394134,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0436719103715216,0.216552793000453,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0686201387798093,0.219439468288871,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0552225218419319,0.223997364714347,348,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.216078902250519,0.224825041787887,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0464664599742075,0.22513578862575,454,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0407733468099586,0.226181858288351,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0426715534836772,0.228422034001099,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394274120175436,0.228985195178699,584,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0579104987067788,0.232351551628368,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0393978413990803,0.232475138175779,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0451956869179712,0.234060330323905,566,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.204805900563614,0.235876713943882,651,pan-cancer
mRNA,CTRPv2,968,AAC,0.0807859997273789,0.238831540479069,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0453916189664237,0.239992547218286,637,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0429805050813796,0.240857414855149,477,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0358582552448683,0.24137111706791,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0369241070725344,0.241960037826486,155,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0435056725864366,0.242118025496783,52,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0385839247309301,0.242577358122818,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0375951352235135,0.24316524209657,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0398987786389868,0.245831893962825,275,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0414321879660501,0.247413531627905,668,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0422612207232563,0.248778697540163,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0393560419193615,0.25075492773859,416,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.195748463143547,0.25110332375933,51,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0524806334133315,0.251255370731219,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0434180215198733,0.251755453601562,492,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0387881345092033,0.25270713680857,322,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0370518520365374,0.254826994421894,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0413251939048407,0.254829359379353,460,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0446963910066451,0.260403851658625,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.087446204602796,0.261177316174641,308,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438265282609901,0.261340273530155,242,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0394882173138838,0.261406652336145,424,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0424160148329661,0.262110956916585,117,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0360685862826063,0.264674455620834,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0424438962040079,0.265887745378333,145,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0334018215914274,0.266151536392206,198,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0525369322906587,0.267660222666429,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0396931945163672,0.268005906314607,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.185875730319613,0.269451880290989,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0426145615750936,0.271496267518573,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0374906763535523,0.272672163577083,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0381736006298963,0.276932641093745,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124447487116073,0.277446088426902,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396440641243634,0.27940644544735,197,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.324347812009994,0.279611993872166,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.172842318725569,0.280903233016962,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0406413621959549,0.282008816271443,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0365793163461401,0.283363159760262,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385733351104561,0.285697086717349,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0360570094117273,0.285887577319033,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.03304310521783,0.287108179867486,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.046122727128147,0.287234197063658,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0335609945122724,0.287554326560983,690,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178916662537139,0.287821909988682,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0422650770336902,0.289677430056742,573,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0459340018073062,0.291705521923238,100,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0446047335271815,0.293632576010958,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0577687384277428,0.294898912579682,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0465762451212401,0.298300971733109,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0510598175127911,0.298424435315727,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.045912456135006,0.298499214864119,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0591151383359138,0.302968022032478,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0350464375594662,0.304276180034856,453,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0487902279758489,0.305348334856869,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.039160466261453,0.305781067405321,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0388645084674028,0.311442939515951,607,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0333212997811002,0.313631651707274,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0735339616928819,0.314983109785108,295,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0363509703414499,0.320603616820293,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0385523269581383,0.321452134739552,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0468582080349396,0.32191132792466,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0380154581473083,0.322201284876768,285,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0383080342943856,0.322247939576355,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0361969992023916,0.323780550326281,300,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0351993635130647,0.324885349815782,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0387750182773278,0.328891683287744,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0353898668545735,0.329068036287274,396,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0331278134694887,0.329273955234977,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308031307473706,0.330029090911938,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0337336480804501,0.330155275463105,252,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0546934357891622,0.330824955564541,239,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0373232335081596,0.331608925300131,20,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0499520955726176,0.332493876860134,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0310947509717814,0.333127462604775,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0377029919244109,0.333661746027027,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0319292633447286,0.339800437297767,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347887392114918,0.341468385273938,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0693438047626728,0.341844041329929,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0321030326457875,0.341923781829263,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0325438410086287,0.343201914846787,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.043018426538478,0.343565752898874,692,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0358474133934471,0.343774402578052,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.042008500284531,0.344051602942241,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.038710581072686,0.344747760783635,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281433945747108,0.345222461419818,245,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0369104908850545,0.349181539790357,352,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0531336005004655,0.350094605609572,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0342517294790454,0.354118250687674,60,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0348854819406271,0.354830389243138,30,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0328976323927871,0.356596210547036,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0521995631872729,0.356806663743799,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0328294540917966,0.357753766762604,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0323512693975702,0.36285019822884,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0503519890427039,0.363984705211248,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0337052311622437,0.3662356474456,427,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340587172193333,0.368667074233779,2,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0291894627360405,0.369548774329617,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.031948416542606,0.370491792529927,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0331614118381405,0.372649627911822,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0288799601235088,0.373501726594051,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0306497608518623,0.373519044822765,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268083930784096,0.375301926297562,695,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351079016520379,0.376407578148404,182,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0331942535702718,0.37654911465693,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0335527143643864,0.379706089080679,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.064776553029464,0.382620315598864,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0313113544367233,0.383242351404444,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0293096478456702,0.384119891174378,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0354943624570203,0.385329419174262,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0311758323038586,0.388180439449247,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0290566774692483,0.389486696433712,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0289211399509367,0.389683682493536,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0301368317588267,0.389967971955624,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0281264647934724,0.389984648917703,337,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0298906055492571,0.390297229007611,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0285376635866581,0.391120139802719,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0296150509355417,0.391906402812432,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0311507047306216,0.395697504282363,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0285253011273822,0.396929790352162,496,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107315378107369,0.397152711653057,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0305826395253439,0.397170424152704,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0464189039573575,0.397477748454376,88,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0251745879102462,0.400513093073163,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0272246645246656,0.400696031819053,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0280453608114044,0.400752257043276,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0298777781420379,0.401290375416072,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0279963321797232,0.402010036907572,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0607114166763303,0.402332783465457,164,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0253592427273304,0.405828089219943,437,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0269808737262212,0.407988171642213,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0294407343684193,0.409436212527448,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0275166436660015,0.409791253766004,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0444536353146963,0.409923430948895,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0448097890210472,0.411185898608186,685,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0261609926290583,0.415017184540391,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242449437194873,0.417003851483047,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0313214295825575,0.418330061147093,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0299630196029287,0.418489042751316,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.028089408515232,0.418937103747132,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.036551529283567,0.419423188827541,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277924629375684,0.420598148775659,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0298539941703829,0.421374453893942,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.025474906608556,0.421964511200127,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0572146856913039,0.422215816703829,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0388860779789369,0.423746309358184,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.138408588901559,0.42536582149176,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312090644135154,0.426305556342652,705,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130773450377107,0.429375548497158,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0286662818001896,0.429403155437564,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0432416734323641,0.431749892243661,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0272066288944574,0.432272976152374,521,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0286088905282329,0.432739624944163,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0594280177460936,0.433098436053182,134,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0258955396561403,0.433297204343916,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0297242299397551,0.433632910715219,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0257745626294593,0.437731627155183,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410983222906112,0.439508527689129,174,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0238784167217492,0.440515869052015,1,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0262338533175907,0.44063569921081,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291204208119269,0.442428683576594,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0309122675845033,0.443595057644591,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0285843717735409,0.444293252865831,710,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270648574030161,0.446489316896105,41,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0277666548296151,0.448626234897412,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0411665769456605,0.450878448455513,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0261569615369169,0.45099230754979,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364226195074093,0.45127471616737,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0410630028334893,0.451323228968577,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0235427092198308,0.451752649583734,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0294800770104722,0.452285844978259,94,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0290008951483672,0.452874860012756,184,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0404563997545796,0.456876924971626,218,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.026247160524677,0.457528942509409,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.026256475063694,0.459359492842835,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0801697414223225,0.462611249877178,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278880187597851,0.465090422701674,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0488270417330199,0.467491682151132,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0383611103047861,0.468838420766794,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0254638046558912,0.47012700747039,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0276924016929864,0.470763317190321,635,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0402187972168805,0.470947101490173,255,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0352463808808102,0.472021115673569,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.025758634736836,0.472485309725185,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0214494331264934,0.472835669869614,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0267173355286819,0.472848847492526,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225337352839397,0.473978342098835,401,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227269557836145,0.475208706836085,654,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0954484807833235,0.475560666986449,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0308093779191809,0.476679135619206,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232726604622958,0.47681659574951,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.023264411654423,0.478906192107156,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426849298665406,0.479416113466371,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.026473865275614,0.480215058719461,395,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115138464012518,0.480988534705462,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0327275105069881,0.481567572316211,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0254170975069241,0.482375756217558,648,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0248141144534148,0.483638678217257,722,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.130553720922758,0.486151652444128,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0265482205096089,0.486283345933994,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369918448893281,0.486845269189474,359,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0504204862087494,0.490103554086918,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0350886092789042,0.490661946508899,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0258109070944016,0.493310739847256,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210543146090438,0.49334720613452,558,pan-cancer
mRNA,gCSI,bid1870,AAC,0.036229239270516,0.49336439462428,78,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0215848142800183,0.494076250618491,82,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0347473555077284,0.495176786383243,754,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0250859301355337,0.497153507060305,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232158915601603,0.498964067259438,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.025670978032488,0.499174508571414,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0254841916041125,0.501282390357198,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0251779390564556,0.503589968332198,593,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0357118098125675,0.50847866192578,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0358174574900416,0.509607732150402,210,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0225040015843179,0.511059353675337,476,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0227002933889017,0.511977142451665,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0236072885194838,0.512198542250412,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257671058485702,0.514145404695388,639,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0222206811642007,0.514234692640475,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0229726159112584,0.514751734394522,388,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0278074351124066,0.514772091086067,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0232889811056215,0.52205818430355,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0224262197764206,0.522376730590371,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217909341778436,0.523406997595529,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.193205351945131,0.527109617499381,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0207480004253818,0.527363429155715,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0206059401352649,0.527619308040766,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0235605613646785,0.528240399942696,405,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118373607443715,0.529908298041066,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0473600618270416,0.533190276320735,132,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0179741267750122,0.533313344530851,577,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0336556881090376,0.533420167819838,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181574592417797,0.534437110054912,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0207257184228115,0.534576540540124,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0195388515299978,0.537105188947305,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0238313577222343,0.537561173549657,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0987583178828891,0.538009987986697,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0312109514696729,0.539845069900106,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0451865992775203,0.540090441129828,151,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0207326668893099,0.540944397090329,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0190573485916572,0.543395783045504,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0206340369823717,0.543617707693958,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0720899878026888,0.544195509931292,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.023118530362952,0.545072564033536,611,pan-cancer
