mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0674787535479075,0.0596254088645425,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11214075614286,0.0609415281874474,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0680120313959075,0.0631296337478357,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106237309517059,0.0645981400194477,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0674655293309992,0.065611984360206,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612418996743103,0.0666325595294158,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.094184374673845,0.0674989696045657,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0581583061263483,0.070030790246232,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0690294345893094,0.0702022149325655,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.065271610202975,0.0709013191174764,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065438307605996,0.0711002146966686,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0999574855037405,0.0721199011675686,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0677896952520922,0.0724123133426992,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0621417689581371,0.0737165774437776,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0638517616072568,0.0737343235070149,465,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0699094482487537,0.0744450950519904,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0658087959743546,0.0766179713463387,197,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.050543050263716,0.07687294597413,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.06813766781158,0.0777813142540246,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.067032358143165,0.0791077846162467,612,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0653219040582017,0.0801381723234419,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129415492224379,0.0840390070314233,137,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.063597545663471,0.0842814479334939,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0977943991900155,0.0843367999150711,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0642638412484767,0.0848020575577849,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0650445381829625,0.0865108313912857,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.493266286133308,0.0867344306271298,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0603115504750198,0.0872256213162388,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.102558292588189,0.0874745964172332,232,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0616081043668548,0.0879400098422788,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0594294225336697,0.0881300250579547,512,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0552777153023165,0.0895262382181653,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125515836709251,0.0896245633505203,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.128124634807336,0.0899161445863462,641,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0611978571017601,0.0916186296738893,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0554653497741119,0.092257864745879,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0664525109697047,0.0942821844191537,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0602908508456889,0.0949158772679834,624,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123447517690112,0.0955997339562077,459,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0948417556805335,0.0958315143305531,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0588865197516064,0.0972002299262275,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0642384692661179,0.0977036186897572,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0576979427140474,0.0990859188879778,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.11876721841674,0.0994303437559025,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.063883535560277,0.0995795353604122,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0536121932891881,0.0996617142276181,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0534233587725358,0.0997140147810912,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607858157399426,0.102443166959677,418,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0506773825958862,0.102483085815493,437,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0921215394274958,0.102525361506503,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0623785033652765,0.105422672883068,653,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0535928624261226,0.10561143639908,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.486356286337976,0.108868335363428,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0628766608755589,0.10924099190198,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0844828929892197,0.109842644503311,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.118392988725608,0.112371588282101,164,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0606043071204836,0.113328803022847,449,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509047915392984,0.114134525464678,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0620497932407666,0.115655151302678,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0608689957241081,0.117631959376195,646,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0555483793848307,0.117787661167253,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.060583744975516,0.119407842593434,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0569691143322332,0.119482974354662,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0751488444631551,0.120319242021067,689,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0506131665523361,0.12089808140149,260,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0572926216953831,0.122234758224595,628,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0549483570422776,0.122693219066365,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0554663749274528,0.123095266038329,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.054404315133956,0.125026835189126,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0534875874150481,0.125745013866025,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0691549642519636,0.131529044043764,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0655998456953891,0.13164545917365,346,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0711202531847585,0.131690680128207,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0766809877805249,0.131989441172463,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0537803691194939,0.132094480210888,608,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103815034197784,0.132722975304946,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0548808200394269,0.133038841423355,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0602981430254969,0.13653780792702,200,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0789468085991585,0.136581278379011,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0569467068964299,0.136694091299315,633,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520129449331593,0.138525706206333,364,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0516841432736935,0.139271617659644,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0498286747085105,0.140363923869129,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0538443911699226,0.140740254574002,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0506509412041209,0.14237312162881,614,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0674569648868334,0.147183906073761,527,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0446986819170892,0.147857878615458,391,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0520956915541342,0.148888047310568,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.06980241731847,0.149043935443134,694,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0469227664208603,0.151219350030992,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0509476084558522,0.152682825720435,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0534965289976594,0.154264078681057,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0749874768828241,0.154291981569645,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0545836012696241,0.154529399071502,492,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0527417423423452,0.154997714913695,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0622304937219092,0.155345887803368,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0478805206065989,0.155890403119739,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0521319077371328,0.157079296688389,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.048073261213227,0.157715064937011,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0513175628083711,0.158214881882347,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0764676596005404,0.15832013642659,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0526341357078627,0.162543480208378,244,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0561502740660035,0.163600692997437,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0474430916639119,0.168203963175021,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0637477819537492,0.168394486043051,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0494138743959826,0.168404235308537,547,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045514857936117,0.168694239238922,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0503854118256261,0.169370039742148,620,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0703585040449251,0.171963243587333,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0736917043455181,0.172054288739271,320,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0487544409703237,0.17351528062272,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.077184155957706,0.173796118806041,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100636153080122,0.173861711803741,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0502661711700193,0.176285909621927,674,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0477903973334699,0.177652264771196,634,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0497216740925114,0.178027354817257,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499297853788902,0.181149641835768,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0520766689287097,0.181177242607611,655,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449577109208374,0.184012416142715,723,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0625981002380629,0.185961133288598,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0646624214073025,0.186200973965198,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0677670065906471,0.186373340489156,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0524086423757497,0.187900210748664,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0988381547866227,0.189284350378075,114,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.044886954011793,0.18944718067648,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0749946750062308,0.193572942714408,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0718593611011964,0.19372112841844,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0417532274176246,0.195974988455873,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520336270131514,0.196061815709663,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0500501068234773,0.19650651342446,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0415129917858746,0.198113243281114,266,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0502201320743875,0.19825280860321,55,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0477813790194416,0.200087395731999,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0444640245052847,0.200383650838849,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0453330448474378,0.202390579484157,386,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0449585683329445,0.203029136440257,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0438713501292779,0.20401187284455,243,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0964796900098442,0.205826101128808,134,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468030650781541,0.213947741463867,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0418177031090976,0.214193342855651,335,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0427342029881415,0.216213678719813,666,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0661694363374876,0.21696290284812,359,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0493768151926898,0.217474816549104,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0412140820783658,0.218140382171501,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0442532930097389,0.218506768321501,481,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0656343080243779,0.219618364075615,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0693754351651797,0.221443537138194,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0416919997930108,0.221479347507944,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0435964839758035,0.221629064925296,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0498904393844674,0.221941745158459,109,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0397221673057261,0.222562139005252,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0432205802932463,0.226167928131223,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0523953091424586,0.22668094202434,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0623551132999215,0.228512592949189,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0903772996653006,0.230701083805916,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0451781683102206,0.231423069030777,405,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0429789957347863,0.231575945949315,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0467516353078059,0.232379845730721,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0427948957581294,0.233305994393617,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.047505980838308,0.236179343338853,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0646324396652213,0.236353655598493,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0459283337413256,0.239072311312335,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.041608375786695,0.239694415186636,621,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0375900421363667,0.241147589681331,582,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.068906620897175,0.241829571464803,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0896336101633437,0.244076311738192,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0401925133657367,0.244247249566515,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0408707260781909,0.245283404609082,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.041243922791001,0.254640676672329,598,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0409892342679963,0.255329768355499,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0487426737946859,0.256772554573508,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0437345327761351,0.258071143597312,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0382728797045689,0.260523334503971,387,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0444185937102377,0.26095301945819,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.042343228858557,0.261564374352156,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0388988712429041,0.261743461597324,640,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0480295065969873,0.262307360278493,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0423596657710424,0.262669971490719,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0573153378680756,0.263190441270257,254,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0389885809037529,0.263660799950294,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0443546227967723,0.265312306551795,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0632317232293351,0.265758047376691,67,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0353522811622076,0.269262052188892,33,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.034028838961974,0.271020735506988,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0343893338537451,0.271822664139161,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.035007112608632,0.276959655461294,565,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0407251525894672,0.278289746868881,645,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0384715705755689,0.280113156280614,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.039666231845818,0.280952167237976,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0412797542265692,0.281538165692001,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383909936925526,0.282500651967828,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0415928382368477,0.2857377917331,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414074713318215,0.287820009365499,540,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0420284927185693,0.289375934507193,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0371900719528701,0.29655904378115,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0376908150120106,0.296619694751366,700,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0782340215488246,0.298795931649411,68,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351657074686002,0.299862283906435,670,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048766001341189,0.300872428200801,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0576735436672191,0.30179703489639,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.039066469151023,0.3034252742711,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0382695386760157,0.304235762881334,196,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0355286196388163,0.309699088012803,90,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0392402964787837,0.310511594839765,201,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.304339978644635,0.312018476761613,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.053920528507938,0.312614188480264,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0363113261492467,0.314414692853372,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0734301493921,0.314941794941044,658,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0342586378931592,0.31508981096871,584,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138772376686773,0.317387045362018,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0364647252568375,0.322253276959162,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0493322026168931,0.325289782954882,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0454335335340393,0.326040634842538,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0753826521286396,0.328146192236169,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328953971372907,0.331087691113731,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378788360360748,0.331238573134852,285,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.031081343543168,0.331281709474394,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0471480873917999,0.331431718822425,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0381840372939382,0.332583213855042,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0572775864465515,0.335134734061209,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0656729636025523,0.341057994447953,142,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.035173034712245,0.344396203277477,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075202471152148,0.345251154484965,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0478559600316584,0.347501100019699,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339789283591623,0.348465517993546,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0365441986729622,0.350640172782354,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0694333585083901,0.352614602303575,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358251379434741,0.353192916392223,741,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0319485421696874,0.35481777374655,729,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0358248813126228,0.354873243461561,178,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0354040108241845,0.356025495444474,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0266701049345603,0.360896892702739,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0310712864040654,0.362820121067794,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0308209230030785,0.368519375530845,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0335847493808588,0.369072835103673,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0341878682738635,0.369074757714367,98,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0487679048640903,0.373647020686198,239,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0300928752431318,0.37465144674684,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0353008827046599,0.381916856523878,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0329840309629529,0.382580849899445,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0480713461701873,0.384709458760315,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.031425718206834,0.385653250532663,36,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0298644443361281,0.393844473473501,551,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0299952394240165,0.39552920431733,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0297722285070557,0.396515127930394,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0321048187867647,0.399899454470745,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.030929833162693,0.404197214404006,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.02849237300668,0.404355414923364,4,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0296989322053008,0.405842688447784,745,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0327269560525341,0.410445269359692,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0430252770499973,0.412016220467654,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0617976846466333,0.412772704880156,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0442229638579932,0.414657624422002,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0303761398552684,0.41529342564449,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.028723812757234,0.416646791855343,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0360928487867228,0.417257879492871,334,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0250513937801788,0.418986014173319,73,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293532382424594,0.421267030557412,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0319948643914414,0.425876586652417,493,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0440124938777381,0.429943706815368,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0278781660399344,0.430786956690542,278,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0287025168704848,0.431306353576647,601,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391984291094801,0.43141639515477,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0449164700634126,0.431542896922097,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0295052267694357,0.431697439033116,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0410191181774024,0.432152963075009,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0276973612296178,0.437910671736243,296,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0270623477601652,0.44061709016318,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0288345016640532,0.444848018788066,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0273176606094018,0.445829185491439,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0245383206054627,0.446033531150631,570,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0413573461287025,0.446125556271428,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0279855276015915,0.446227661153643,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.040660105791823,0.448173383217071,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0281658990595858,0.449019701214197,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0284757354131631,0.450511312903514,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0268562645827951,0.452513524792313,26,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0288568931653121,0.454398922692916,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0352306747272337,0.457890709459826,287,pan-cancer
