mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0419378960314042,0.239613475080689,700,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0426611164138473,0.243314057975782,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0460772387817623,0.244597956429978,200,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0459958138493696,0.245607345188317,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0339708481810499,0.247871205624144,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0367666571870713,0.24806824773747,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0829269104689817,0.25108054391319,164,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0374688271082531,0.251167424865307,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0429762984689211,0.253061504787445,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419225737523607,0.253585674745358,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0346358859115398,0.253612096565023,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0534072039253493,0.2536898016125,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0328449966814064,0.258081013402139,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0357524666305768,0.259489205701961,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0354442507243236,0.261421334544328,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0557659771665834,0.2629232945658,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0800098706812786,0.263521768098152,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0360483807898138,0.263669060984439,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.040945038733478,0.265026987755287,595,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.035536811693875,0.265789388808295,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.05988198628025,0.267032050565444,147,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0376685266934961,0.269683532296904,343,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0378945244765876,0.270678806366129,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367061341337204,0.271992431715845,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0511368983934862,0.273297297733774,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0845437743443219,0.274479895930886,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0327407896195108,0.276374199922289,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0393781110285024,0.276751371708357,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0429631533778688,0.277218071231311,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0511811540625219,0.279410592031754,235,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0363500324863733,0.281128419093988,380,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0345548970145109,0.281616922072546,338,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0349405968914518,0.282262729776026,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0370012465201702,0.282870208503304,384,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0770992214882945,0.284050981415316,137,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0357063387793529,0.286605978387782,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0359215012194194,0.288927859721833,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0381872379310896,0.288999022452102,153,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0561842235630779,0.289246243425075,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0389751174185516,0.289517633113705,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.038234741566425,0.289803564697519,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0364311447185511,0.291416307224191,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0522696324218186,0.292676392577742,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0346827594938841,0.293302349872393,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0573505158238488,0.294492581570999,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0394389409140938,0.29488675253327,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0390661371846428,0.294898206829556,435,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0337375742662788,0.297496921294063,553,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.035131019748942,0.297862470157871,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0544580834816615,0.298674644950102,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0812975744612641,0.298920893950359,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0401581316979624,0.298986766702109,65,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0489919469822902,0.303135782252144,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.074506096832406,0.303862176814738,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0323153216616347,0.304408490514353,749,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476479849465334,0.306359382388391,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0342557019927653,0.308480370518714,523,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0399468128445229,0.309774231116667,241,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0320854937801007,0.313222598135309,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0344405893248795,0.314264999673012,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0526178194704269,0.316178815571259,105,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0339178298608649,0.317635844811315,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0332707776176507,0.318280312637028,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380699867681723,0.320514623129048,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372415971302083,0.322456471210384,710,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0327795212269189,0.328263615061183,739,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0335835698819896,0.329108793455677,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362888614474418,0.329866180183423,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0368395222344052,0.33287137293907,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361762179118398,0.335412628928019,30,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0267555027821021,0.335835553794272,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.031290372303623,0.337055738678447,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341868827300566,0.337821411342361,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0350402345171191,0.344650796842575,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0334310954655653,0.347124566498718,138,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0335068795657478,0.348136867646708,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0515876376621386,0.34872554599715,399,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0319145541483817,0.351395184855228,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0331801785397302,0.351463746974302,758,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034517638214444,0.352392738335324,60,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0412980659890842,0.352638090189342,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345271629947825,0.353163998038105,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0354381568858882,0.354074879367937,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0322309544618924,0.35437559774161,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0306468622492149,0.355898951292156,272,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.030709669925961,0.358636890021906,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279166366015734,0.359305098697158,251,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0485478179605221,0.361854037965328,359,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.048636148429634,0.363244623949299,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0316006608406655,0.365535293646456,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0327804627495847,0.366593405054901,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344818125789469,0.368542734455589,146,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0241123250772102,0.369367381968906,353,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0354660345876042,0.370614741896594,493,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0285850615543263,0.371250812953667,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.033617158564656,0.372881126858023,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0295074805776416,0.373331637907025,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0349366708341155,0.373773529250545,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0460064946260412,0.378231814520512,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.034448210518837,0.378701269323028,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0283126892356566,0.383049138245399,729,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0332432227334591,0.385874238779213,222,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.042107738458165,0.385911241539662,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0290067771309452,0.387888752495945,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.041155718569163,0.390763973642511,754,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253542975948608,0.396998711424749,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0314435611138507,0.398349839572945,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0601663383937486,0.399698704472547,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0273196998395462,0.401057168630351,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0561281088825854,0.401179756099879,236,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0354960505013136,0.404499078598232,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0372103863739507,0.406813117268166,348,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0238522476122388,0.4072040797505,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0307319246301669,0.407405387656427,420,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0252090509194233,0.40897735789769,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619480795735218,0.410536156058479,132,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0267763216075664,0.413360622814612,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0310007089190432,0.414174889963735,43,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307636005713018,0.415812155902619,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0273942365624734,0.416939335158084,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0258039422962778,0.417273008874746,133,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0271399496394038,0.417749334273842,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0317348899747578,0.420550121130342,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0264506057913969,0.420721481836642,509,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0367063165672927,0.423150680486009,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0288116188566061,0.424945190181337,515,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0264032815387783,0.425865672606047,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.024175258584727,0.42630491249851,702,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.027103467199447,0.427167964799851,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447510923871212,0.427841820102473,375,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0272979165233908,0.428189329529877,722,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0384435903630346,0.428798959421058,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0229697662042921,0.430514508847778,73,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0261871318740006,0.43129411619531,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0258721217608907,0.432617884568859,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0280407522184828,0.434325645900572,624,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0413199588468776,0.435317026176512,239,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0259417305155034,0.436470203151976,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0234346037318967,0.440764806259787,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279021295501519,0.441967811053881,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.023214142853028,0.442611332186999,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0239979536209187,0.443411209490159,25,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.037259242546866,0.443662710984835,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0360007709492312,0.443762217031324,742,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.028385408020734,0.444348317866961,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244730398164098,0.447319740683575,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0253125024986413,0.447906839641938,416,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0391671495022967,0.448698323313415,88,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0466635857666714,0.450018393715534,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0239164039130193,0.451451814249531,696,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0286320649815472,0.451637213232875,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0264529939751957,0.454241755805888,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0251117877912406,0.455322251636365,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0272320337101997,0.456907309916042,141,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.027679670695372,0.461098845241755,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0282860622628621,0.464419046449674,179,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0242965621490554,0.471126235544616,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0252423451122216,0.471652390027723,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0237854572406161,0.47337805702489,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.027437594805721,0.473844037750811,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0271224863597154,0.474637265976535,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207396362747271,0.474968774920482,688,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0263047985033235,0.475538227163053,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.214935582497901,0.480694719930025,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0231551638117142,0.485360490792727,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0335066118737673,0.485398532282216,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0253979096779998,0.486549778336998,478,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0867169275569386,0.489063872566234,656,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0247341739616837,0.489803832510404,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0376069903983845,0.490861251523899,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235775356229176,0.491807430998818,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0727001813325692,0.491832606491647,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0369417980923068,0.497312825174105,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0356094436565788,0.497463618552222,600,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0220335043642289,0.499093574087853,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0203615423438475,0.499940736738262,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0210630531204293,0.501848061155516,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0290936569282961,0.506979542417568,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0226042263389581,0.510889439010919,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0254951854145806,0.510979055311735,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0224352526040749,0.511854367587006,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.024413595880097,0.512712838282845,607,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0327278922033861,0.51319113706697,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0368909602421535,0.514007865696493,168,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0217895214204992,0.514189106652765,304,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0474990450151007,0.514242503751469,459,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0249857376374265,0.514274795272962,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0209616443178015,0.518575942866124,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0227989146819107,0.51916238626958,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0187336937683325,0.519253325218617,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0277612358817072,0.519483027835312,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024025398491,0.523725090320622,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0244741380898898,0.525532733764057,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0457148317354683,0.52584428309577,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0242476055740752,0.53026685685197,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0210621352005094,0.530864920991806,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0327260584007385,0.535649316273578,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0211588248363525,0.536585736269982,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0217001186686982,0.540580220196518,203,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449576811696479,0.543031400778737,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283602696100485,0.543782733764149,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0218396056494313,0.54420310871802,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318910513012198,0.544462071162739,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0457048562685347,0.545046549574006,308,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0177320881211729,0.547028386267977,190,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.022756250025816,0.548260994879984,451,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0180429946898409,0.552514072471326,759,pan-cancer
mRNA,gCSI,MS-275,AAC,0.033200483503468,0.555137819335502,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0204380556510969,0.555315172136195,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0168382851185802,0.560068393337327,265,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0427471152907618,0.567681635640683,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.020004576864442,0.567745150234459,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0221649759170001,0.568145541784131,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0188416996663073,0.570937319881151,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0181760319034922,0.572150183345583,276,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.040507627674965,0.57575037437148,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0174567056070125,0.577127683992659,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021319588844176,0.577822812658229,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0215928332013256,0.578251943829947,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0195805370221863,0.583325923934581,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0249550514318594,0.583872839956501,461,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0191863232778564,0.585819407194199,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0250584927450657,0.585820529432803,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0240979848836868,0.587902343291635,737,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0187910096021832,0.590895019740844,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0176860132317263,0.591098544072407,364,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0266886769596784,0.592554718872657,233,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0162940342695079,0.594919832440335,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0176131102108237,0.595818444368688,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0173155406232185,0.597370729112766,303,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0170194406064579,0.598552610075308,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151226495188876,0.601408587023246,577,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0199268045224407,0.601716732782099,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0176280411774704,0.602135584330478,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.018753443403673,0.602599664801176,488,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.018379912974516,0.604283370426787,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0198097401507126,0.605887413732289,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0185676219515648,0.607692881145535,727,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0252149168993948,0.608659480316637,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0187548639494301,0.609016207714743,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0161832390238739,0.60954266598049,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0365775731419514,0.610266417229296,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0226374809462728,0.61049502095574,544,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0158340447310543,0.61135244382357,332,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183471089138394,0.612077721928079,297,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166584216457338,0.612297026434314,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188120599304605,0.612724868354886,149,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0162819984728344,0.613037475646552,430,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0165346025600425,0.614642759814441,757,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0170442633157552,0.615042844145446,207,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0148661110364128,0.617659965362463,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183013181785505,0.618255636755276,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170504502378792,0.620479909793852,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0190325625297751,0.625095088334177,159,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.023244830835263,0.626613892741989,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191594549860739,0.629017456672163,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0182598406979598,0.629571229157419,192,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0148123385795394,0.629918938676757,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.026329489464226,0.63041722527898,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0166873969452592,0.63233036604701,252,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0147781033130419,0.633669945067477,328,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0231761197955614,0.63399283754126,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0183936123804819,0.635167185928387,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0243318577372207,0.635402834663209,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175833649425111,0.637875180629402,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0238897981151854,0.638725202797302,735,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211955687470254,0.638877294242846,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0165053334886378,0.641925866376327,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0257143060572426,0.64452369240898,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219255389948532,0.644939200637247,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0213060600521009,0.646915874063846,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0209238794576969,0.647806377638715,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0137039003694359,0.648625114222627,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177445861204279,0.650036038992643,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0163243741150372,0.650335869326445,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0147118888597168,0.650360370525203,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0135174279935503,0.65090297634899,592,pan-cancer
