mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0661962624861923,0.0743488311388456,631,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0678283604404616,0.075565236411094,745,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0722119032399639,0.0759514558056862,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0713437198149176,0.0762489368934116,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101027475527486,0.0764504804315819,443,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0591889554135361,0.0775059377542121,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144065930290675,0.0780152434065986,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.05609977322829,0.0781636888473659,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0737967643773989,0.0783050544632447,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151754594572104,0.0783972912261539,137,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.501366350220916,0.0808996571104446,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0599990189199049,0.0812371491887854,676,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.570236599311233,0.0816494200306947,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0567601163245671,0.0818647579679589,494,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0676339470044708,0.0819486500889441,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0859414032775522,0.0824388419392915,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0592032068576841,0.0859078349327044,163,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0697847374952195,0.0860205308563712,639,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0677892811378669,0.0861958817911883,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0667482087046007,0.0872348851880263,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0701953905154063,0.0879001122806278,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0690565412998832,0.0892051183445702,362,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0672054444492041,0.0892359567758114,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105834904137839,0.09074810396209,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0611651170264576,0.0930976355308048,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0558726442341932,0.0931385414013262,338,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0544213200684154,0.0933721067616208,354,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.28666336541232,0.093815845824465,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0624897821372337,0.0941273263869557,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0667752567313888,0.0943267097829937,95,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0838006147440375,0.0957059908908745,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0978507698807967,0.095739890789045,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.062200901061623,0.0971838423014692,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0623695263134074,0.0977794818021408,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0832659786204124,0.0980523229058899,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.238373954751212,0.0985877102448359,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0616609380262565,0.098791732436294,488,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0554447214735271,0.0990534758802492,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0659145172315069,0.0993944629864265,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.062814693828929,0.0997241330082502,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0860616784644832,0.100236774872486,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063678099313485,0.100661062185135,428,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0602484256195083,0.101901379593023,499,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0752936244476261,0.102026147404756,737,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0592167432595827,0.102647058726235,252,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0645140891711286,0.103173827449003,720,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0585333762577833,0.104191159482937,696,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0616544135811575,0.10572687385657,112,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.059196111557995,0.105924349367779,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0949632978835609,0.106036984551778,746,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.137315943553014,0.107824744292157,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0601205495182369,0.110124225490793,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0588522389575965,0.110188138811755,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0580079818356623,0.110267605373355,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0594219566219365,0.110748024367535,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0569301687016903,0.110801745835741,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0865704138341779,0.112116711783641,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0594804661624789,0.112242732306019,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104526918024312,0.112499208681123,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0625580017167199,0.114114207448351,80,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0751485244369975,0.11576850872909,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0551843051440317,0.117071015280863,473,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0810467150829353,0.117427923988277,118,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0599753993820344,0.117655470544173,66,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0645640821346819,0.117847147425341,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.057866153044726,0.118030994288181,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0620639736012619,0.119242860965879,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0797959854564193,0.119251323093706,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.17724755306244,0.119507588448622,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0909451137087452,0.122665686362827,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0575267501411054,0.123324989879643,706,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0583502839532118,0.123460962090634,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0607975729758854,0.124982335403366,324,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0578437539477713,0.126137573261105,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0587092749023786,0.128017777241966,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.066823642424845,0.12870265598123,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0588378109103122,0.131427220873246,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.054856127197717,0.132849282334641,465,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0793302136740454,0.133076288317102,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.060926542018543,0.134316553250408,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.254775150029198,0.135639723776609,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0519740410542016,0.136122373901059,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0596071787186315,0.137097531529148,406,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0608668724931736,0.138650256726998,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0545905013817123,0.139966115523211,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0548808617525134,0.140695301296234,138,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0560819781818143,0.141142946822453,490,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0575613646304708,0.143118010144383,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.18209112801323,0.144476236097158,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116852669044018,0.144478577920389,142,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0570721595622912,0.145976827777921,722,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0584542342919,0.146648577501496,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.056573705585756,0.148650272898964,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0498349744513482,0.149856757877957,613,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0789326431754322,0.152786254582484,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.054783439850411,0.153658772167612,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0625281434092068,0.153777753171202,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0468027054743434,0.155176048432192,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0498314824696986,0.15677430405388,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0840150365153146,0.158935395145181,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0530604617857134,0.159865739765867,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0521163867833307,0.161342014859491,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0476918281016471,0.163424822004806,247,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124347446649986,0.165636762173222,641,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218826106477264,0.166085380353783,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0501406502200646,0.167359326804558,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0785505902934076,0.169450463305679,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0464828744123596,0.176504854479403,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0541616059045736,0.176561937435758,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.052995904492323,0.177318898842937,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.055499792847883,0.177870021645126,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0698095519456817,0.178470561258638,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0523508880400521,0.179146166992208,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0513680803853474,0.179783551987303,296,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0708602072377155,0.180393396760909,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0888650002214297,0.185363463965889,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0434865551255526,0.190160381672406,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0763721372098731,0.190562406295396,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0483418716900511,0.192783978051254,481,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0435749401308526,0.192979203987016,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0515510258311147,0.19309491236822,199,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0510104259565031,0.193744148933618,559,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0487650876613295,0.195171269455849,397,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.199428939231854,0.195417066392986,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0670765241454258,0.196805670691662,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0498435028578104,0.197067362846067,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0498446826269935,0.197461760648715,420,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.052868856435779,0.197699717789286,731,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0446773366004898,0.198335954852765,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0507476322726229,0.199865514494878,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0533653082393397,0.200687391958279,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0515129543234054,0.201692054381949,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0621489023706926,0.202012740120068,564,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0459307491195286,0.203167441984963,723,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.048694597867264,0.205649105702961,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.04298333617814,0.206299596252422,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0421255216398366,0.206598960315696,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0603491505389872,0.206916659603567,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0513407452497811,0.208194451612597,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0499583877415364,0.209080385583441,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0773330291330133,0.210059120775523,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561511791853061,0.212613164271299,589,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0445592293370187,0.21411197112923,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.050511543849374,0.218955487715886,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0407007406197121,0.219189082275504,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0482492124519905,0.222561306373708,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0418707276392885,0.223189829591197,368,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0436609002121863,0.225211695091698,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0402529541323081,0.225836384503814,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0475417886424257,0.228699709455433,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407179676642844,0.231170702508564,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0459211583343087,0.238019374329928,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0705932942980843,0.239458339766181,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446755234476983,0.240152646020559,48,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444941946513682,0.240417599462882,740,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0596567692725969,0.240897632490995,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0412514529861549,0.241246095817651,243,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0688044573513654,0.242024171515159,10,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0466863257352045,0.244823852826328,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0370601198436323,0.247063691847384,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0427954616136371,0.248816200457781,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0530020504033673,0.249716178222438,191,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.063908987466474,0.250970090117637,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0433603394749357,0.25782364882774,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0438102694921027,0.25875459638075,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.171357097613625,0.26024284808025,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0731237660063424,0.260780448809618,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0647740580706361,0.263117314545406,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0475541567988045,0.26373844575847,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0967059961592407,0.263925893403423,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0958986163742744,0.26406954649956,114,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0433479859018935,0.26554198330765,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0454545300515939,0.265676727262323,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0446819024957832,0.268721369416617,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0414619537348393,0.272443286643772,28,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0575918369198133,0.272941608984134,747,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407920991360021,0.273262448785505,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0444808689475771,0.273413083039309,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0439250602929027,0.273569562856689,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415164664203008,0.274849834931887,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0417228513032176,0.275775417975546,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0921297106764577,0.276525864546822,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0434902247019091,0.277211683462906,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0445426946087748,0.28007012826166,170,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0649961571965076,0.280931632513462,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431966743525844,0.281747935462602,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397970002943683,0.281921019016873,700,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0597458013474683,0.282983135418106,49,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0402654308801162,0.282996212203573,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0600877195183225,0.284093782966107,174,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0528030192862217,0.28450009688668,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0424596506307844,0.285119152145438,728,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0416087367053252,0.285607409404675,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0406820202474647,0.285895437997649,475,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.177477324183941,0.287529160036162,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0382622907571554,0.287556942645048,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369163402005507,0.289211352700222,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0501849806643854,0.290171614387819,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0366776024964239,0.290864273758209,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.173566774551954,0.292451878032533,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0511748079881497,0.293206846451414,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418027027706755,0.293941474708713,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0400780759088843,0.294659240509987,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0366011431151468,0.297345190948063,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.083563294911207,0.297478017483228,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389991720453114,0.299015731650754,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408308764340077,0.309867095193138,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0887344654495212,0.310167459357171,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0359427972332871,0.315157610534953,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0386898373940914,0.315549513409594,623,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172753447179051,0.316245755931957,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0545259907434122,0.318347457747878,175,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0373184210801568,0.320374711332639,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0325734692522257,0.324244876380625,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0341000684558805,0.326274455296385,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110537471784552,0.327714514286504,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0346736321160197,0.328227684897085,467,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0382578073924927,0.328312188164915,739,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0305949386665771,0.333308180673413,702,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0373728342211025,0.335157464341146,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0779632339655506,0.335593776470903,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0375962769756661,0.336137513308309,388,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0346361099852021,0.336785520865972,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0446945477505187,0.337038337677624,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0379449570117403,0.340578904245226,173,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0351639970732902,0.340791745760478,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0361786790832054,0.341761576643166,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.056966325680921,0.343857065877654,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0343465945437988,0.347661238991257,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.033574610285639,0.349117739009655,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.034084821057114,0.349857616078708,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323025228135323,0.351629548141731,209,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0406613204362733,0.352816208119108,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0381646801290014,0.353388495360794,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0332527469848352,0.35651278661522,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0528895569180059,0.357047317251439,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304817968818336,0.360231375626816,654,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0361069863439692,0.361182093728128,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0358909943586598,0.361941536657539,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356137811177131,0.365062005252651,547,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0314116347218805,0.365704297776878,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0358394452496115,0.367793628024098,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0506973930710849,0.368831464732798,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.115362543011728,0.368981530043133,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125058197112176,0.370572160585479,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0331493453610418,0.371012992313945,701,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116552555256989,0.371934047104849,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0339934544131583,0.372299825867799,418,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0334722132104422,0.373699951501095,648,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0338649181451236,0.373763822397693,466,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291344616723129,0.373793403398806,530,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155720239380982,0.374285033366658,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0307866724357145,0.375954502669076,317,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0330081990437111,0.377579219914883,620,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0340332580785261,0.377746896354137,19,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0321509593844827,0.378141272376195,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.034692405813666,0.378278721145749,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0529923042891227,0.379143169307766,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0333051431168118,0.384673803496205,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0347871005761095,0.385067923466615,24,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.150534544085311,0.385689078857696,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0344396496023971,0.388094698125854,653,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.140518390364527,0.388807613599634,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.133600706392203,0.39046069748152,630,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284652653530123,0.392693725446502,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0506038397899556,0.393915659596988,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.034188575459213,0.394883163493479,130,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0323164653074038,0.39782450447919,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123137724774683,0.399504632302773,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0505772426995522,0.404317233468098,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346237660161083,0.409024461782412,505,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0499052652508671,0.411719893900718,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0420701570130009,0.413432223066101,21,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268955186673551,0.415929647059191,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316532742409192,0.417524107379376,336,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0336374919623531,0.419666058745802,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0327357355307642,0.42088759748258,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0315058299941517,0.421625566448562,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0326166801765801,0.422173674721256,376,pan-cancer
