mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.0532566910156877,0.124839693912368,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0792055403157786,0.125239817615964,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0543520818164294,0.126206184368642,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0565890067142288,0.127387879216974,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0603932857743504,0.127468204606501,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0646595966441868,0.127672501749433,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0589161389351628,0.129313486921843,366,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0450168667119772,0.130557364573078,245,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0549281783407532,0.131214165182761,515,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0515759640171457,0.131239376677591,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0493316823950787,0.132670392212156,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0426312665671615,0.132683476896572,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0603379031362506,0.13330529042877,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0639035104511678,0.135587763418246,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.116211075279687,0.137267713251678,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0480657188806213,0.138300316372069,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0527446750588041,0.141124015526237,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0558759589347828,0.142586820435425,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0567933784143134,0.144213115106674,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109262449957649,0.147406687758463,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113150195948727,0.148918008926158,140,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.272803881975775,0.149068322808646,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.078503438698945,0.1497421637477,548,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0438483879251556,0.149939700442208,339,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0711848914860879,0.156123975080629,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0729163200234351,0.156328036432069,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0477921788482454,0.156482729476945,350,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490555785885427,0.156788482937113,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0510582306455773,0.160806279751436,626,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.24820046307718,0.163542125766727,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0703645627505052,0.165132885635758,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0463644813925997,0.165599625653154,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0496419617019137,0.166983576079759,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.057008531169863,0.167221985383197,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0533176769266739,0.168043036909962,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522945410730563,0.168088593017401,629,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0439521440748826,0.168219846834878,467,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0488598266710075,0.17073818400631,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0447568189542138,0.172513431587575,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0509837399645403,0.173480034734708,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0521147023412914,0.173720094812845,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0963861630389689,0.174001165935778,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509014828693469,0.174556918937295,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0487521669210687,0.174920146407403,41,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0477862480922285,0.175778287561414,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0535056326670888,0.17580826679181,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.064973003444113,0.175821025236022,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0650779515086006,0.177812427099392,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0459299824594669,0.178239728689879,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0503265371348936,0.178986300327118,193,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0493939079317452,0.179737487980498,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471563208736899,0.18010553138157,249,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522141495220858,0.181825867843252,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0739319378809576,0.182385837935184,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0563080752838736,0.18252989298543,439,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0436410985375718,0.182536385838133,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.04301996372635,0.183297604618859,335,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0428638700907835,0.183400378608322,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0578680234424347,0.184329153965739,544,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0479891416130972,0.185502598890486,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0430232234667384,0.186459693388705,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0499856236331907,0.187968257934438,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511289975506788,0.18897905901287,406,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0448562501028601,0.18910337565799,66,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0421741555955829,0.192367121655758,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043335183240986,0.192516109850797,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0427022445010353,0.193090822182066,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0516498132611378,0.193253304033255,227,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0444098724213812,0.193540920057474,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0998756047900986,0.194992238570344,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0437379992238187,0.19722301368425,387,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0414462726920598,0.197404834106669,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432298888255823,0.197801681111463,523,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0651381466113092,0.198696481010168,10,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0420525639634825,0.198920909499427,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.275280997353881,0.201354021901267,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367965951123196,0.201389502033249,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0716461002969413,0.203069268766194,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0479508226120006,0.205323450240617,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0498608212412598,0.205514208525953,572,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0562170945184329,0.206835007437048,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0656263042332936,0.215659231849594,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0476382887797426,0.215759628275177,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469484829833982,0.218431927948302,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0580723079144375,0.218908584675156,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0367597187150245,0.219740406737928,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0414568568565572,0.220262031041325,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0419789385427574,0.220994344117133,205,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0438143899203688,0.221491496507522,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440172737677198,0.223864796925267,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0437675024258317,0.224234834725229,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0397197972978738,0.22533854217538,226,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0455210918363743,0.226632217177445,420,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0594278048845303,0.227180836949127,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436392231379607,0.227759929690462,706,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0407448602698677,0.227898750628509,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.043390845968676,0.229917538690823,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0573387874800365,0.231168131281156,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0642577695735845,0.231722646391738,231,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0428657224527652,0.232306372035137,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0413719537135271,0.23334222036398,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0961918044228482,0.235945092486066,471,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0459655498967784,0.236235070128952,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0407238894325867,0.236771459244141,713,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0458584945506256,0.240735178372261,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0464142277619543,0.241862467124703,136,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0548752928426127,0.242130988164602,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0885624623175908,0.242806350718126,586,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0450411473209522,0.249416468922786,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0631343140242353,0.249916745506065,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0529659197722615,0.252609737207217,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0586995570521028,0.25373017261763,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0420006959210591,0.2569704330171,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0420667139614221,0.257375720265414,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0441658469474156,0.258340434183583,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.053929059402702,0.260163095042977,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0440208171253726,0.260317855267341,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0402666838608524,0.260644072680032,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.248253254569408,0.261385124083284,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0404805474893917,0.262928096632512,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0487469305737621,0.263265121669276,334,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0366123855161591,0.267994597856794,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0540198478549297,0.268858605017812,38,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0842156536846979,0.27109207578154,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0385750967434313,0.273420445595634,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0593512160687124,0.273661682610294,45,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0358929460638747,0.275125561779525,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0394724995571559,0.275744021862236,715,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.056485926481942,0.276873982591107,255,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0357025159620425,0.278888808699392,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0364717870401821,0.278892564221737,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0529626602538585,0.28073577807413,29,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0375194405379812,0.281821047205187,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0396999803857909,0.282321611336076,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0374116679880465,0.283152515741447,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0569997714051181,0.28338112754047,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.220846168306299,0.28392158310529,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0583608542492641,0.289179351372239,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330627622268994,0.290130097977185,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.040362653631964,0.292979821066414,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0401999393135905,0.293278640207202,732,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0662615154866646,0.293441411162595,232,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401723866943765,0.293538302460853,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0536477346914261,0.294906301976512,643,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0350096913915951,0.295055265537019,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0369879436234224,0.296705424415853,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0471990853110879,0.296908328842352,433,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.038998170282068,0.297575610408104,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0552000580179645,0.299425012152133,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0381210904845391,0.300968902624634,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0390798210285645,0.301179587852501,86,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0366474055550394,0.302003956796982,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0536128523078698,0.302747351843494,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0340907317359866,0.303533394019084,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0512549734388012,0.30398904542734,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0348878632974749,0.304259477638673,4,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0372790841131681,0.306436312399955,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0396921610659287,0.307428508833218,611,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0351900116267659,0.308233716521715,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349256096066592,0.308862578726572,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358598844503673,0.315009244912,560,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03503554219864,0.315800849088709,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0315883748997384,0.316275453640352,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0344898647757197,0.31765553394965,640,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.159966320013815,0.318409619668875,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.19247695171722,0.318798604726339,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0296688966416272,0.319488911320049,736,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0464853219050525,0.324504016412061,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0373048931572292,0.324652540156446,127,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.030762762478195,0.325750339853772,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0357421893597507,0.326381819462715,319,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0346739594315145,0.327068006480757,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.029216348963522,0.332069237173959,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0347657971559565,0.33629985813375,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0514138682618588,0.336416513746493,443,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.210492378137273,0.337069631602525,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.18592152340162,0.337403926772291,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0357098502359597,0.339318253668644,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0369293018176815,0.341872894851871,106,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368948222156946,0.343470971214704,55,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0549299959994961,0.343817557406601,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.190857965699036,0.344136779988658,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0331597001500924,0.348967116059239,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0356388366783984,0.349806873404029,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0306393199725988,0.350581788612196,276,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0356104090455023,0.351914742703817,244,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.189574595978718,0.352016596679109,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0366136238463176,0.352619349977099,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0304140348796356,0.352989440593654,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028460756719154,0.353757891486013,583,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0345577380597917,0.354279428487398,60,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.050251614288135,0.355681830460331,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0725026652324146,0.356599297940181,126,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.278587790087246,0.356692134840941,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.034716819580904,0.357535779330052,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0439353448169421,0.358838440087101,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0733976536978227,0.359154691857528,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0459251179211042,0.361664591681152,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.030839193112284,0.362606001453561,397,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0470016208191317,0.365936354728248,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0318765240578343,0.368448619917348,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0306582795506939,0.36865788634469,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0323249692426615,0.369597083341247,567,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0329623923031083,0.371009549864894,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0368827635897281,0.372136662435992,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342868565558345,0.372227334381402,288,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0295703441025616,0.375588969901058,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.025260972255984,0.375893619710133,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0261947908431312,0.376857524877783,391,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0338497014012938,0.377177769205537,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0488341798343804,0.378428587859037,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0447494447840007,0.378705443792554,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0347264102206794,0.378806577436115,362,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.144871318604769,0.379814649873226,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0320477129175349,0.382150982786158,460,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0382212800231636,0.382364994519578,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0298599051308643,0.382726270730731,403,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345692833673917,0.383738404449033,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0444059873879674,0.385919109771382,320,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.142816400735512,0.386640842338421,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177739289516662,0.387505866054835,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0315165592537919,0.388422246308932,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0404286424400563,0.390333971102945,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.032712480816066,0.390711412418929,528,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0279875727527871,0.391861389671452,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0328394182378777,0.39297101168417,84,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.164780967630507,0.393126664011161,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0298082654282431,0.393733053668113,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0330745480874417,0.395101495761672,289,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329587390266985,0.395433084840718,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0360777941195131,0.396048521707643,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0659330857950663,0.399584369513721,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0367270106851813,0.402034257485269,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0286080769571197,0.403607051203703,739,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.063352197014512,0.403721694502885,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0266322870930064,0.404120000303441,690,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0398675627588759,0.404209004937331,417,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0325665169658383,0.410012735200619,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0387072365011936,0.410698784846006,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0355776084267123,0.413111194771267,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0301457825989378,0.414137259436008,472,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0320429271953796,0.420006241066493,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0483390538011052,0.42272987500284,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0238151890190793,0.427811187310655,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0289334745741472,0.429926903524298,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0227062709188098,0.430336128258088,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0269164105001218,0.433706613148841,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0419721499686961,0.436329919623494,54,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.162997508137815,0.436706363928529,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0282028715563338,0.438054600290988,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.142042314043567,0.439196899893894,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303924248952943,0.439255385533931,495,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0247167565957305,0.441741997345137,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0309233359076216,0.442791295760714,573,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0352270051603648,0.443210255807704,326,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.038156075397301,0.44483928416091,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0585121407032561,0.44487124984457,114,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0282656563382351,0.445099198901628,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0279078146688299,0.445903681258715,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0290578822944564,0.448132281841297,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282406765916223,0.453653535281546,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0269278041735897,0.454316088944006,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.030301615599119,0.459160092464946,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0258403853025244,0.461700348677139,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0247907160162191,0.462014119037305,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0385898464469584,0.462038500893439,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0263040374636534,0.46290371382921,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0290146752002992,0.466201446123117,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371969625549988,0.467807896275051,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.027868204273657,0.468033465608772,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0281293457430365,0.46815850801903,20,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0226907945525638,0.469044782213337,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272396648750886,0.47242501657376,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.038790773324772,0.472496690229506,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.023758382716012,0.473500651571309,614,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.160628277777738,0.477571711066678,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0274562812125698,0.477664970789131,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0216527157685089,0.478168862246992,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0265560322437305,0.478490912675345,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271161624563112,0.481672420740411,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0376192473481982,0.482396347692463,599,pan-cancer
