mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,0.0445496256698359,0.233221238270614,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0459309298909446,0.234316775168068,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0492057440564047,0.234929769842602,442,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0412806281689766,0.235011884196532,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0503070730883267,0.239133148274853,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0447228314136124,0.240935752450815,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0466203722908419,0.241561917839344,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0415088616072019,0.242147912275741,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0630164375235753,0.242953152670089,733,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0399007361704213,0.245116163860553,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0428311377067572,0.248352540803848,481,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0405797710883377,0.24869069475591,267,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0386623203155024,0.250023002733759,25,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0385106940774955,0.25199427238394,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0578355538082373,0.252193251922599,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0442935434762564,0.253493397072879,482,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0424596985820992,0.253721371031079,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.159345171408464,0.256916918994891,61,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0395645871610585,0.257604480868078,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0636852141934803,0.258090049966322,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0669175078068662,0.258446886844578,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0453115678103195,0.258948020754686,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.041963194702641,0.26312877389507,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0578970625917709,0.26333195641069,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0603764295152493,0.263362341273307,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0452163179712931,0.26452058637194,242,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0393294235734838,0.264842915854911,466,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0384000771871499,0.266416457229091,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0440625864643673,0.267300671393845,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0430630400369423,0.269802457264586,427,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0605718364466869,0.271096501943668,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0354614048722951,0.271265995008756,1,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.038991737609575,0.27164363980929,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363810241441843,0.272175954780315,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0405754846785223,0.273173469981356,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0408384929055492,0.273536755131262,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0378195899371808,0.274768433546715,400,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0832318658753187,0.276150735546831,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0431239630479939,0.279021381835535,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0385438982878023,0.279678222616141,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0434266148138784,0.279733609277772,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0407455349409763,0.280029484410189,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0597110554742611,0.280102835511895,359,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0421014885658622,0.280355235872687,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0353550356268219,0.2851380105662,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0363645334169235,0.290069795327073,272,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0384561420850557,0.290676645977558,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0476927037528406,0.290872744055154,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383392235998626,0.295422717805873,372,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0556070945082734,0.29566342091358,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0376582072470902,0.295904895405771,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114899523762159,0.296182519446341,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396420364349982,0.296734476387919,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0600694369970392,0.297420734640638,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421494279265955,0.29767849443935,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0334535802232651,0.297795173934775,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0393386305588972,0.299608777202363,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0346185040206788,0.301584210008144,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0480888151374818,0.303734770574458,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0591011237645143,0.305463578762663,599,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0397237684825123,0.306932202028413,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0399068665428519,0.308683964339309,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0365028934793672,0.314019070183873,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0347146426503739,0.314405132325325,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0356126851269077,0.315209942362934,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.079064768737217,0.315695524714253,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0805415427719656,0.316692862569155,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0386177604167483,0.317005068115717,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0368921667609903,0.317180489326548,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0335235099888851,0.318949010170104,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0370706206253049,0.32093688248356,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0341952822972045,0.322729512800635,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297735926921935,0.323159720213435,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0531487103175105,0.324948742705997,122,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0352142878171786,0.325353364592866,26,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0430356868343638,0.32645182013294,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0417046044019879,0.329885283756615,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0369569959440941,0.329908401830941,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.042485975873639,0.33110247669281,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0372411006714954,0.332098529201422,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0384910579135079,0.332548169024588,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0767852116474449,0.337455529899634,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0375551955584204,0.338698804742249,117,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0509344665563969,0.33870774261078,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334449583533937,0.339005378968678,322,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0370783776868131,0.34177838295362,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0329789882508651,0.341802846650906,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0345300435417128,0.343664797227088,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395363096539211,0.344816789687332,681,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0316226382644479,0.345344244358048,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0295212650660844,0.346083960819259,687,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0584467889858057,0.346557380582462,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.033911158548414,0.346843500105164,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0322463322018172,0.347504319184296,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0377692078944412,0.347516913188106,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0321006502324568,0.348029389166922,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0343750481007541,0.349817569484747,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116101447325532,0.3505079654077,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0352700859237622,0.35063693492641,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0352857015229239,0.350698433197302,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0471761028931871,0.35157124938529,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0344392078122103,0.352331526556552,177,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0300347606106338,0.353507422574542,82,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0569202538351892,0.356862253522978,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0457486841019109,0.357479527986035,235,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0323719708192477,0.358394890982489,22,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0346327327233771,0.35954230354456,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123389542958508,0.359646391452092,131,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0513053923330803,0.360954703319882,746,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0318801851178539,0.362120020390157,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457805476967401,0.365416371395225,689,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0306939733595213,0.367902624824271,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0277100163519909,0.368637561677748,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0316424357167695,0.370410644019788,403,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.028696635767596,0.370817694505207,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0468514219787276,0.370960547769099,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.032829909390779,0.371548099607756,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0348723197362272,0.372098054635873,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279316816148915,0.373572236817348,702,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0339852594429921,0.373764084858227,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0365409737537233,0.374127963239397,751,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0431185583576093,0.37441757354244,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0417982250418432,0.376445635964756,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0349045878409917,0.376446133901031,724,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0317518186658264,0.377152342740961,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0482291053224881,0.377747973757012,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.032569144633725,0.377892991794993,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0302417787452938,0.381202990675929,212,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.043277736639515,0.381651522949354,417,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0409412940117209,0.382350159942867,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0341680995348336,0.384256661134912,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0303074944524574,0.384834294268495,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0306312942797659,0.385315083542355,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0423199945646473,0.385449158436645,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0412478476317391,0.386820262703556,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0302167287433882,0.387317369613927,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0423585198326942,0.388403071727226,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0510039529778274,0.394215986483625,139,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342118987570458,0.3948805953686,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0338465376108765,0.395557098529046,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0336472837202807,0.397662762263919,181,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0321005391840036,0.400996442530418,60,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0336837370655815,0.40169138252522,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0317364218735978,0.405065978292941,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.028433411349119,0.411087699605528,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0292816623602474,0.413893325083123,608,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0270692560281266,0.417287131009385,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028611489902904,0.41772708655724,307,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0311495691881447,0.418610781700683,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0275034001309606,0.419821138285137,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0239706230489629,0.423063998339133,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329101120442848,0.423917365322021,573,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0263421186030715,0.425095287851824,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0405299430454902,0.425120941830327,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0284233714313333,0.425630712116538,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.041490412002049,0.427562516354624,754,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.037063052857074,0.431678775168941,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.030040074790919,0.43178692375791,623,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0319238552366445,0.432040102996968,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0286187632844371,0.432878600897331,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0279323362205801,0.433717015541796,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0274558462786017,0.435528155052654,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.027361235190635,0.436857131762387,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0282934282718464,0.439408502913826,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0301093038538098,0.441588376183011,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0293475414913957,0.442492378757557,477,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235668528744589,0.442942951404098,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0572244365118833,0.443873023139671,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0281370685506389,0.445506607672537,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0267471494539151,0.445549675738889,90,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0273085459648587,0.445988272702172,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0284081547674446,0.446336443239193,519,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023264182283432,0.447693857977027,489,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0274841250403446,0.44926297506891,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0441793417154246,0.450254507288132,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0258233507706104,0.450498422391229,163,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0362315451934998,0.452643563139526,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0268341374657921,0.452658597368219,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.238866632693557,0.45464979765483,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0442507251464956,0.454679422315436,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258961834208173,0.455640874896309,226,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.030429306817179,0.456532403867364,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0300289262285289,0.456544416534166,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279799731970546,0.456994089609385,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0492028509926678,0.458608739979842,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0274769743580195,0.459348100463064,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0265867708279253,0.459669608245527,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0244307443411327,0.461551477038359,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0298359043018214,0.461792554461685,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293244552553404,0.463579135355393,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.027655107659283,0.464148295645198,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100259328598705,0.46419218075068,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0411582074360794,0.464672890515922,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0390084613711723,0.464905081691102,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.029440804267101,0.467611047730399,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0518534694597203,0.471207026313604,142,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0281629244527165,0.472026897065848,612,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0267269017220649,0.472156817168961,734,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548744911272971,0.474551524610031,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0252947166301626,0.474795441269723,745,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0550339391519099,0.475171860643612,641,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0244727263013959,0.476179469276385,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0271569064728599,0.477245604697427,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0414056578035501,0.477676061462739,548,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0269800632483667,0.477998346395563,628,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0279855081493155,0.47939121385938,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0319725874996845,0.479636150503463,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0227404780134169,0.480020061609336,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271212296109427,0.480436094521448,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0230032097696753,0.481325143177117,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0259382740364751,0.481925022314495,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0238545445029215,0.482511156106372,676,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0247270675196401,0.49047687701511,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.023497302022126,0.49135222639942,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263630871745851,0.492429535272598,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0237177209240877,0.494048386755523,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0542138948922515,0.495306721450722,132,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0246825167963041,0.496553418267472,44,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0299318230720303,0.498578901891357,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0250319683530631,0.498978663672534,138,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0242731549628821,0.502370533813869,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0273833405769229,0.503704675271644,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0519892949068916,0.504413150001286,124,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0195498371492362,0.50448239023661,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0247349816825989,0.509558344884263,408,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207457680835236,0.511086838691504,339,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0381499125782962,0.514010939831,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0315796674340542,0.514572446828382,326,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0242427972813082,0.514648045210606,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0302144476199022,0.517905824281458,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0249614062618907,0.51851816971636,405,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0310038537557732,0.520673258155829,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023337627804573,0.521523934875716,380,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0209680539022531,0.522964466939855,33,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0251030236317222,0.526992626772684,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0258460030736171,0.527557102720112,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0342889138310592,0.533329990710022,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0179154743899212,0.53754267858043,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0233802020573044,0.53969664384206,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0351571130832609,0.542981574944266,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0241526676284481,0.543743591653856,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0225477984628815,0.545489902560311,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204821834849539,0.546089121967635,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0340732910375322,0.549346277631718,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0230005170796339,0.552610254028517,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.033866906897533,0.553198876256906,443,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0229035117654854,0.556556850154841,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034490004935296,0.559489896310158,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0236887637982261,0.562091521727423,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0229609450144427,0.565469745523621,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0212850231136848,0.566964303612263,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02054465675879,0.571828231993182,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0330275309806758,0.574195273046704,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0221029358435571,0.575558217733673,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0208505389027398,0.57574725482305,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0202193200954449,0.588506543521071,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0212748703531184,0.588640608739761,240,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0175602105622262,0.590222615094545,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021014760898297,0.592323206731885,449,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0214224847436357,0.593295509915297,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0187025471654239,0.595444218410763,740,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0195901978161814,0.595920316732085,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0205942260493015,0.596394306937055,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0192724649485928,0.601536498908733,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0181177139808346,0.603881398337757,387,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0184560343736032,0.606139483383088,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184805205389935,0.607066982158103,713,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0193606469060258,0.609855498086801,505,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0178543648802374,0.610298631538972,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.042501665622654,0.617379089627135,471,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0177863854462187,0.618102291577159,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.145930311465674,0.618630174199089,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0175466136045122,0.623114290731145,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0184934431367519,0.623379787624884,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0190596941028844,0.6252036842597,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0216044497627163,0.625542613037178,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0188516214004065,0.625982206958816,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0156158235287773,0.62857834979721,401,pan-cancer
