mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.0436758061407017,0.189425934874419,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0503726232685318,0.189578042024813,559,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0479113858939635,0.190285241693898,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0500891477086966,0.192499899826108,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0482504865061492,0.192513634965152,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0502922173665321,0.194000651823295,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0496257548462318,0.194757906284168,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0493877719518793,0.195255100474481,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0433668821517453,0.196092123720129,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158100156015899,0.200566992228752,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.243407519949352,0.200665496124416,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0502314788973488,0.200764996795982,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.038148549067235,0.203079807702521,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0461330718004301,0.203658234955369,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167781127972303,0.204120001378794,656,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0507797703299969,0.204501187071125,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104573201290673,0.204907466355372,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.064783961556653,0.205466564596762,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0718964739948559,0.206705936183247,204,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0702186137433467,0.208021994304088,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402102066867725,0.210210441329509,33,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102914815165344,0.210443318423865,459,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0432270997943735,0.217514645383861,505,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0970355450410668,0.217934000675905,111,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0460428451575175,0.218115749011359,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0723167935435252,0.220869903110065,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0544944768300466,0.221365200097888,191,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0474230591926525,0.222691257096303,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0368180295467829,0.223797959246546,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0415912889171283,0.22568805087876,4,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0355555158751099,0.225819408994569,398,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433706322241629,0.227554364276013,180,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0399348225264251,0.228545436650672,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.221087094932631,0.229343197955721,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0370896073339559,0.229569961314168,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0457463380662687,0.229914265566127,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0657280167660881,0.231160752529914,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0477448539351091,0.232452986634365,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0397866905655305,0.232508134209847,363,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.219578492956407,0.23280543130722,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0429734825083212,0.235277594662209,510,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218910020793324,0.236300927531971,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0952922349550283,0.236723078794582,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0460162186199187,0.237539089635887,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428338639885251,0.238069708824887,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045860576960233,0.23932537376353,80,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0403405241076036,0.239979115210164,722,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0346251119545147,0.240542745577469,190,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.038116582186986,0.241915094156237,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0349794311797835,0.244229700010156,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0357912950511768,0.244834693337333,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0382912957923285,0.245503031864043,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0377375281435615,0.246408233727175,666,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0438119295629551,0.246420595377662,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0379556353513923,0.247414645010995,496,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0392612185591614,0.248144345525988,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0612029614926769,0.248902843975793,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0650109878268271,0.249064410119485,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0583423442986764,0.249467610760961,345,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17871320081577,0.251164267592535,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0382301984106246,0.251881562434342,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0454386467527641,0.25223201925933,65,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0441037318230983,0.252502387718213,528,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0402420416415121,0.252608101105173,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0537472309136608,0.253985063456136,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0440439034268389,0.258857452360908,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.038770851086846,0.258907443042786,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0379305067113022,0.259604210228723,163,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179589060495223,0.262666580475936,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0412715248261803,0.262677941255683,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0430517129277807,0.264016338003517,183,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0400013138391798,0.268523331251238,701,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0533236673746711,0.271695328290245,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0611437169752414,0.272238467098671,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0349290686027947,0.274567400700026,670,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0378425476340434,0.275725922988825,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040278553663497,0.276256189253334,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387610741724413,0.278576755033505,249,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0404738143961919,0.279728690001466,674,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353896951587119,0.279767335513477,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412496416506524,0.280988424712811,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421453711392261,0.281712796409545,130,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0303822101978559,0.282466484544715,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363154910922451,0.282627002656538,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0389652096566225,0.284948984222912,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0373644413580866,0.287586540237348,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0498108827529194,0.287978224134728,585,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.038837873544697,0.288510447803424,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0340192215238027,0.288985812313355,214,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.175487622101492,0.289551328216159,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0371579252206004,0.290966939126801,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0603020196621846,0.291610647226776,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0389524503072366,0.292365769366153,187,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.194226586434582,0.295791802760693,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0377281589382428,0.296174481797224,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0781152951814907,0.296760851968853,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123043512569978,0.297103166895231,185,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0410529601861334,0.299580485787801,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0301549042238262,0.300690872385737,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.034171990426667,0.301810558897259,246,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0372918741000762,0.304479247697137,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0347551778311989,0.304574486262868,212,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.313337356861876,0.304740280027771,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.039050289904489,0.306567203195039,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0762922155936444,0.307705250975221,142,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392542706754094,0.311220105422212,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0512572709895857,0.312527450329234,277,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0299674795805648,0.312779101827863,202,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.038585201367893,0.313424439618127,263,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0366029333569315,0.316336617264618,177,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401082692982214,0.319279337854301,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0401605640014019,0.321284471475264,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0499216252387534,0.322755049035859,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0342564288624602,0.323134291886055,342,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0462360921825845,0.325414188861914,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369314697670575,0.325659816833564,87,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.031628271981954,0.326480620583387,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0289014881901374,0.327037989611266,695,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0354399734964521,0.329112937567161,300,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0315492341975766,0.330634440867549,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.029884342909044,0.331585157277341,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0788209346583808,0.333497836694448,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132150187817133,0.333617644584604,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0560866146918734,0.336116834541798,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163767621007592,0.337037822353806,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0323004246179116,0.338381710750346,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15607645475734,0.33968087582292,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0771442604500424,0.341992737176011,164,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0493608845521152,0.342202207315327,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0361143386615796,0.343699890421174,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0288637018598477,0.344202952452998,251,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0272458672301052,0.349041931608278,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.134470885033668,0.349129100911649,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0521784517139957,0.349712204562287,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.036765382185908,0.352629515379858,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373993795048127,0.353946793845565,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112178238129576,0.354037965995735,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0339814440675924,0.354877271065804,624,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358369007243659,0.356209157894118,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0549377242339249,0.359891276140331,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0339541551664582,0.362769617769092,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0304532756591543,0.366920611799265,274,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0341787993704203,0.367074455397788,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0328779064448917,0.369980813632173,297,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0455875572308103,0.370505383468143,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0431530809161051,0.370965188146022,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0289814564973198,0.373341543541935,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0280533447703553,0.3779178998989,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0302737831641333,0.381410975049037,731,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0350745780367124,0.382638646282948,154,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.030648370046426,0.382708364275018,551,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411126063792843,0.382825679021927,742,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0268820595435418,0.383184122922749,339,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0310136647789563,0.38320800602111,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0317389707738805,0.383861919974713,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0342944484426014,0.384944399953947,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0327610120455042,0.385433714302414,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0702416025748955,0.386246345734011,124,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133462173885509,0.386269554031301,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0313197487948289,0.388309760632627,481,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0263392584421481,0.389213552347668,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0240738862385179,0.390181668213652,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0305089026966446,0.392084179872894,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0296391415594772,0.392307553219195,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.02814335629363,0.3949929518078,432,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.145204290122721,0.395174517193975,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0447236128236956,0.396634839965685,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0341358937710441,0.396835913928241,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0305222855937655,0.397224555293041,203,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0324584882096024,0.397874760187366,192,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.141829568764598,0.400057789110143,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0280219691787319,0.401438354179454,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0257337898422556,0.402059206301417,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.027928639517947,0.404147807262481,304,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.028894620281839,0.404539879612045,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0426986773096175,0.40476620032076,29,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0280322323028022,0.405843355089641,205,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0422614914165955,0.408627361945271,217,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0319637180673196,0.408851207226558,457,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0262749807961785,0.409482634676893,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328695449402446,0.410551862468159,158,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0276478312433786,0.410695159884744,275,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298654022428979,0.412239246926379,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0308333629715258,0.412644376054376,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0351787578055162,0.413728611656131,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0394391955568462,0.415820769024248,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0342531965712613,0.417892297694818,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0436393613894954,0.41812361077438,231,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.038342195377294,0.418179138281204,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0432326983198717,0.418632224477995,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0292458203013515,0.420564448173626,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0282302286555316,0.420946674666128,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0358865100226689,0.424246708180657,15,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0393063465588237,0.42464344265882,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0345796402738972,0.424878715658286,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0283855029071215,0.425217514777105,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0297345334094177,0.425704022330374,472,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0446186642159821,0.426055142252746,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0464828321769376,0.426364364268355,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149065540560235,0.427666663834974,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0282494515157185,0.429181339050446,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0259285500358389,0.42969696734628,260,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296752490546864,0.430643109959516,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0274652537341521,0.431968166053978,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.02690310650095,0.434784604423433,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0311095076218016,0.4355097251309,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0311285697385479,0.438201085860366,94,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306662508579138,0.439701876802355,552,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0225425571875187,0.440095808354481,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0284067751023989,0.440947669271571,597,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0353990758309395,0.44240524372377,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255012575458879,0.443802629383992,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.024449911096193,0.447751841827636,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0597870684464901,0.450094892025362,390,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0216974313207919,0.451803364061107,494,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.124599578846851,0.455166687318286,630,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02106323239395,0.456537313934294,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0290597166053319,0.461455120905751,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255799363870724,0.462533037742869,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240187603910843,0.463465762040081,338,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0266614987989465,0.46419318921639,8,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0229148302397762,0.465867817765634,340,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.027589120980268,0.466118395308543,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.021810841060984,0.46707839821323,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0226879684184674,0.467388905389613,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0229000520944399,0.471328669935662,354,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0257634295281018,0.471414193535684,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0284991336682273,0.472836192527869,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0211557435336293,0.47431911848329,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0256491737986507,0.474503487186688,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0231831137616808,0.474510767119964,224,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0368923029060807,0.477197151406454,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0264851623149036,0.478137084689602,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0274623236266163,0.478615978143081,110,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0224400449010963,0.481778906274604,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.036827866245642,0.48344448174991,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0243228339681863,0.484812743238411,324,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.033064265221556,0.485533044102848,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0236581130819244,0.486342038280101,547,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.025938490429206,0.489100100250742,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0255113729908081,0.489640284961213,648,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.13367974289358,0.490161101855994,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114477636903643,0.490529334650841,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.025488441079878,0.490858166329886,13,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108063843592276,0.492389405931609,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0345784858229884,0.493105261509046,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0247520154238786,0.493144479227351,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0249896829929382,0.494125452155448,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347152719906291,0.501027310455182,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0254787811354927,0.501500361260064,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.022844574547368,0.503912087955196,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0220756052844955,0.507117122137611,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0206921784587888,0.507308773923038,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0232340828856281,0.50977477719985,385,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0344008099740161,0.510914516271713,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0242160069550445,0.511153283117806,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0337250687508738,0.514772239319908,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115949549642586,0.514899267511143,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0225318347021712,0.516188284071873,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0251219873101284,0.51815177939078,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.024444469076814,0.5191928986477,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021808608205117,0.52066041259239,650,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.024838126040772,0.522869780690479,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328675484923601,0.524263510330075,606,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213482331144526,0.524648371581602,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0295627593174698,0.529123995101955,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0239524519788019,0.53256821976199,629,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0260229780068456,0.536774916812931,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0345888264738645,0.537725949425249,463,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0242211353226816,0.537852551345274,655,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0278804552323938,0.538373303628588,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0205710203016794,0.539134044282449,225,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0260104954891306,0.540126494522787,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0281901705672217,0.5412759520842,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.02725972489652,0.543264720012543,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0307607453737369,0.546645109557161,10,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0224906770612629,0.548120835748365,475,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0234284935676827,0.549238167916778,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022984700580975,0.549995897591979,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0205259249582919,0.55025478596705,686,pan-cancer
